﻿投票区,投票日当日有権者数（男性）,投票日当日有権者数（女性）,投票日当日有権者数（計）,投票者数（男性）,投票者数（女性）,投票者数（計）,投票率（男性）［％］,投票率（女性）［％］,投票率（計）［％］
第１,686,908,1594,266,353,619,38.78,38.88,38.83
第２,1885,2273,4158,754,950,1704,40,41.79,40.98
桜木,1675,1747,3422,627,642,1269,37.43,36.75,37.08
第３,1403,1584,2987,580,719,1299,41.34,45.39,43.49
信夫ヶ丘,1750,1880,3630,688,799,1487,39.31,42.5,40.96
第４,971,1142,2113,363,433,796,37.38,37.92,37.67
霞,619,765,1384,268,333,601,43.3,43.53,43.42
清明,1131,1280,2411,498,574,1072,44.03,44.84,44.46
岳陽,1103,1123,2226,412,471,883,37.35,41.94,39.67
三河台,1826,2012,3838,778,871,1649,42.61,43.29,42.97
野田町,2285,2452,4737,887,997,1884,38.82,40.66,39.77
杉妻第１,1702,1750,3452,507,544,1051,29.79,31.09,30.45
杉妻第２,3246,3286,6532,1188,1208,2396,36.6,36.76,36.68
蓬萊,4369,4891,9260,1903,2087,3990,43.56,42.67,43.09
渡利第１,2327,2402,4729,960,1041,2001,41.25,43.34,42.31
渡利第２,2683,2805,5488,1239,1303,2542,46.18,46.45,46.32
渡利第３,101,110,211,51,60,111,50.5,54.55,52.61
渡利第４,1318,1440,2758,638,641,1279,48.41,44.51,46.37
清水第１,3033,3311,6344,1279,1364,2643,42.17,41.2,41.66
清水第２,3732,4254,7986,1458,1646,3104,39.07,38.69,38.87
清水第３,3426,3918,7344,1311,1540,2851,38.27,39.31,38.82
清水第４,3484,3908,7392,1281,1474,2755,36.77,37.72,37.27
岡山第１,2250,2509,4759,862,1012,1874,38.31,40.33,39.38
岡山第２,650,746,1396,332,365,697,51.08,48.93,49.93
岡山第３,475,480,955,225,227,452,47.37,47.29,47.33
月輪,728,796,1524,273,326,599,37.5,40.95,39.3
大波第１,349,330,679,151,128,279,43.27,38.79,41.09
大波第２,93,93,186,45,45,90,48.39,48.39,48.39
鎌田,4171,4475,8646,1720,1923,3643,41.24,42.97,42.14
瀬上,3337,3383,6720,1127,1237,2364,33.77,36.57,35.18
向瀬上,91,89,180,41,51,92,45.05,57.3,51.11
余目第１,2277,2419,4696,814,860,1674,35.75,35.55,35.65
余目第２,2753,3003,5756,958,1073,2031,34.8,35.73,35.28
吉井田第１,2407,2528,4935,969,1043,2012,40.26,41.26,40.77
吉井田第２,1809,2007,3816,713,767,1480,39.41,38.22,38.78
吉井田第３,414,483,897,172,192,364,41.55,39.75,40.58
佐倉第１,756,773,1529,351,360,711,46.43,46.57,46.5
佐倉第２,391,438,829,200,190,390,51.15,43.38,47.04
佐倉第３,299,313,612,147,176,323,49.16,56.23,52.78
荒井第１,1600,1177,2777,874,552,1426,54.63,46.9,51.35
荒井第２,231,229,460,127,119,246,54.98,51.97,53.48
土湯温泉町,138,155,293,86,94,180,62.32,60.65,61.43
笹谷第１,763,812,1575,339,350,689,44.43,43.1,43.75
笹谷第２,4221,4675,8896,1688,1902,3590,39.99,40.68,40.36
大笹生第１,628,661,1289,350,342,692,55.73,51.74,53.69
大笹生第２,305,322,627,171,158,329,56.07,49.07,52.47
立子山第１,221,225,446,115,123,238,52.04,54.67,53.36
立子山第２,195,164,359,92,79,171,47.18,48.17,47.63
立子山第３,122,130,252,62,65,127,50.82,50,50.4
飯坂第１,1964,2174,4138,826,954,1780,42.06,43.88,43.02
飯坂第２,115,120,235,59,58,117,51.3,48.33,49.79
飯坂第３,225,232,457,94,109,203,41.78,46.98,44.42
平野第１,2322,2555,4877,943,1048,1991,40.61,41.02,40.82
平野第２,1398,1434,2832,586,619,1205,41.92,43.17,42.55
中野,474,463,937,244,231,475,51.48,49.89,50.69
湯野,1785,1901,3686,706,800,1506,39.55,42.08,40.86
東湯野,325,332,657,161,176,337,49.54,53.01,51.29
茂庭第１,69,59,128,40,35,75,57.97,59.32,58.59
茂庭第２,121,127,248,57,52,109,47.11,40.94,43.95
松川,2828,2959,5787,1410,1415,2825,49.86,47.82,48.82
金谷川第１,1346,1243,2589,551,570,1121,40.94,45.86,43.3
金谷川第２,243,238,481,122,125,247,50.21,52.52,51.35
水原第１,385,394,779,221,213,434,57.4,54.06,55.71
水原第２,47,50,97,26,28,54,55.32,56,55.67
下川崎,916,955,1871,461,487,948,50.33,50.99,50.67
大森,4034,4378,8412,1686,1771,3457,41.79,40.45,41.1
永井川,1795,1735,3530,581,605,1186,32.37,34.87,33.6
平石,260,296,556,126,139,265,48.46,46.96,47.66
平田,795,811,1606,327,327,654,41.13,40.32,40.72
鳥川,2972,3091,6063,1096,1143,2239,36.88,36.98,36.93
吾妻第１,1711,1900,3611,661,781,1442,38.63,41.11,39.93
吾妻第２,3445,3859,7304,1462,1611,3073,42.44,41.75,42.07
吾妻第３,423,423,846,243,244,487,57.45,57.68,57.57
吾妻第４,465,491,956,199,208,407,42.8,42.36,42.57
吾妻第５,2176,2345,4521,925,957,1882,42.51,40.81,41.63
吾妻第６,823,875,1698,380,388,768,46.17,44.34,45.23
吾妻第７,712,787,1499,357,387,744,50.14,49.17,49.63
飯野第１,793,883,1676,420,441,861,52.96,49.94,51.37
飯野第２,555,549,1104,255,251,506,45.95,45.72,45.83
飯野第３,560,572,1132,281,279,560,50.18,48.78,49.47
飯野第４,421,399,820,213,210,423,50.59,52.63,51.59
合計,112932,121286,234218,46659,50471,97130,41.32,41.61,41.47
