﻿年　齢,投票日当日有権者数（男性）,投票日当日有権者数（女性）,投票日当日有権者数合計,投票者数（男性）,投票者数（女性）,投票者数合計,投票率（男性）［％］,投票率（女性）［％］,投票率合計［％］
20～24,7317,6642,13959,1581,1640,3221,21.61,24.69,23.07
25～29,7010,6701,13711,1786,1960,3746,25.48,29.25,27.32
30～34,7857,7488,15345,2309,2540,4849,29.39,33.92,31.6
35～39,9253,8736,17989,3219,3403,6622,34.79,38.95,36.81
40～44,10224,10000,20224,3734,4150,7884,36.52,41.5,38.98
45～49,8928,9013,17941,3893,4213,8106,43.6,46.74,45.18
50～54,8844,8822,17666,4299,4561,8860,48.61,51.7,50.15
55～59,9246,9342,18588,4843,5263,10106,52.38,56.34,54.37
60～64,10664,10966,21630,6072,6552,12624,56.94,59.75,58.36
65～69,9494,10317,19811,5821,6471,12292,61.31,62.72,62.05
70～74,7985,9243,17228,5406,6052,11458,67.7,65.48,66.51
75～79,6123,7948,14071,4146,4956,9102,67.71,62.36,64.69
80以上,8388,15336,23724,4801,5884,10685,57.24,38.37,45.04
計,111333,120554,231887,51910,57645,109555,46.63,47.82,47.24
