﻿年齢,投票日当日有権者数（男性）,投票日当日有権者数（女性）,投票日当日有権者数合計,投票者数（男性）,投票者数（女性）,投票者数合計,投票率（男性）［％］,投票率（女性）［％］,投票率合計［％］
18,1495,1392,2887,693,712,1405,46.35,51.15,48.67
19,1511,1404,2915,542,560,1102,35.87,39.89,37.8
20～24,7577,6686,14263,2264,2206,4470,29.88,32.99,31.34
25～29,7155,6635,13790,2488,2453,4941,34.77,36.97,35.83
30～34,7786,7386,15172,3034,3110,6144,38.97,42.11,40.5
35～39,8916,8394,17310,3885,3894,7779,43.57,46.39,44.94
40～44,10265,10017,20282,4971,5071,10042,48.43,50.62,49.51
45～49,9607,9375,18982,5047,5358,10405,52.53,57.15,54.82
50～54,8892,8620,17512,5366,5347,10713,60.35,62.03,61.18
55～59,8996,9057,18053,5899,6136,12035,65.57,67.75,66.66
60～64,10039,10250,20289,7140,7226,14366,71.12,70.5,70.81
65～69,11209,11807,23016,8439,8669,17108,75.29,73.42,74.33
70～74,7374,8613,15987,5774,6331,12105,78.3,73.51,75.72
75～79,6205,7934,14139,4767,5545,10312,76.83,69.89,72.93
80以上,9006,16185,25191,5587,6930,12517,62.04,42.82,49.69
計,116033,123755,239788,65896,69548,135444,56.79,56.2,56.48
