﻿区分,総数（人）,0～4歳（人）,5～9歳（人）,10～14歳（人）,15～19歳（人）,20～24歳（人）,25～29歳（人）,30～34歳（人）,35～40歳（人）,40～44歳（人）,45～49歳（人）,50～54歳（人）,55～60歳（人）,60～64歳（人）,65～69歳（人）,70～74歳（人）,75～79歳（人）,80～84歳（人）,85歳（人）以上,年齢不明（人）,0～14歳（人）,15～64歳（人）,65歳以上（人）,75歳以上（人）,0～14歳（％）,15～64歳（％）,65歳以上（％）,75歳以上（％）
福島市,293367,10310,10959,12579,14412,13218,13482,15302,17326,20853,19820,18311,18904,21188,24321,16508,14944,12912,13514,4504,33848,172816,82199,41370,11.71766547,59.82628443,28.4560501,14.32166806
うち男,144362,5245,5687,6510,7438,7057,6856,7834,8918,10598,10084,9304,9493,10580,11992,7715,6719,5293,4307,2732,17442,88162,36026,16319,12.31518746,62.24811128,25.43670126,11.52227635
うち女,149005,5065,5272,6069,6974,6161,6626,7468,8408,10255,9736,9007,9411,10608,12329,8793,8225,7619,9207,1772,16406,84654,46173,25051,11.14288237,57.496621,31.36049663,17.01452799
中央,41076,1212,1383,1644,2021,1788,1938,1923,2346,3054,3336,2977,2852,2711,3143,2106,1758,1700,1915,1269,4239,24946,10622,5373,10.64888085,62.66737006,26.68374909,13.49762605
うち男,19913,602,693,814,997,932,958,974,1165,1543,1667,1564,1500,1343,1510,937,714,623,616,761,2109,12643,4400,1953,11.01190476,66.01399332,22.97410192,10.19736842
うち女,21163,610,690,830,1024,856,980,949,1181,1511,1669,1413,1352,1368,1633,1169,1044,1077,1299,508,2130,12303,6222,3420,10.31227306,59.56427015,30.12345679,16.5577342
渡利,15878,447,455,674,772,676,861,804,845,1082,1109,1097,1254,1283,1338,840,732,644,704,261,1576,9783,4258,2080,10.09156688,62.64327336,27.26515976,13.31881924
うち男,7896,255,241,335,405,334,427,447,427,545,559,544,600,669,701,382,340,274,247,164,831,4957,1944,861,10.74754268,64.11019141,25.14226591,11.13554061
うち女,7982,192,214,339,367,342,434,357,418,537,550,553,654,614,637,458,392,370,457,97,745,4826,2314,1219,9.448319594,61.20481928,29.34686113,15.45973367
杉妻,13256,526,534,584,618,962,747,752,898,980,870,792,733,735,894,594,514,480,489,554,1644,8087,2971,1483,12.94284365,63.66713903,23.39001732,11.67532672
うち男,6692,279,283,320,326,512,377,359,466,477,458,404,380,389,446,270,262,196,158,330,882,4148,1332,616,13.86356492,65.19962276,20.93681232,9.682489783
うち女,6564,247,251,264,292,450,370,393,432,503,412,388,353,346,448,324,252,284,331,224,762,3939,1639,867,12.01892744,62.12933754,25.85173502,13.67507886
蓬萊,11610,289,419,570,676,567,452,506,585,762,714,630,615,984,1276,960,722,469,367,47,1278,6491,3794,1558,11.05249503,56.13595088,32.81155409,13.47401193
うち男,5559,148,225,296,338,298,244,258,291,349,350,289,280,452,577,451,346,230,112,25,669,3149,1716,688,12.08890495,56.9027828,31.00831225,12.43223708
うち女,6051,141,194,274,338,269,208,248,294,413,364,341,335,532,699,509,376,239,255,22,609,3342,2078,870,10.10117764,55.43207829,34.46674407,14.43025377
清水,36453,1417,1507,1670,1873,1350,1657,1930,2328,2959,2712,2410,2334,2475,2683,1909,1859,1563,1498,319,4594,22028,9512,4920,12.71378757,60.96197487,26.32423756,13.61598494
うち男,17910,698,784,861,1002,684,794,999,1194,1542,1367,1230,1205,1242,1279,844,783,641,539,222,2343,11259,4086,1963,13.24626866,63.65332429,23.10040706,11.09791949
うち女,18543,719,723,809,871,666,863,931,1134,1417,1345,1180,1129,1233,1404,1065,1076,922,959,97,2251,10769,5426,2957,12.20318768,58.38122086,29.41559146,16.03057573
東部,11731,464,439,468,551,386,508,627,640,758,712,736,792,880,1014,688,700,578,720,70,1371,6590,3700,1998,11.75713918,56.51316354,31.72969728,17.13403653
うち男,5668,245,233,244,285,193,243,311,325,392,359,382,386,443,522,307,324,231,190,53,722,3319,1574,745,12.85841496,59.10952805,28.03205699,13.26803206
うち女,6063,219,206,224,266,193,265,316,315,366,353,354,406,437,492,381,376,347,530,17,649,3271,2126,1253,10.73436983,54.10188554,35.16374462,20.72444591
北信,34026,1540,1435,1550,1686,1362,1698,2127,2283,2765,2423,1996,1953,2169,2670,1767,1499,1219,1219,665,4525,20462,8374,3937,13.56374209,61.33509187,25.10116603,11.801205
うち男,16706,767,741,804,871,612,868,1066,1180,1422,1272,1001,961,1054,1307,853,697,505,350,375,2312,10307,3712,1552,14.15712449,63.11309779,22.72977772,9.503398445
うち女,17320,773,694,746,815,750,830,1061,1103,1343,1151,995,992,1115,1363,914,802,714,869,290,2213,10155,4662,2385,12.99471521,59.63006459,27.3752202,14.00469759
信陵,15265,554,557,668,735,529,666,774,895,1079,1035,920,897,1057,1233,956,1002,804,758,146,1779,8587,4753,2564,11.76665123,56.7960844,31.43726437,16.95879357
うち男,7424,300,289,359,386,260,318,406,468,532,528,470,441,513,584,455,437,346,250,82,948,4322,2072,1033,12.91201308,58.86679379,28.22119314,14.06973577
うち女,7841,254,268,309,349,269,348,368,427,547,507,450,456,544,649,501,565,458,508,64,831,4265,2681,1531,10.68535425,54.84119841,34.47344734,19.68625434
吉井田,12134,554,506,476,507,440,621,853,808,876,839,712,735,812,867,570,608,551,585,214,1536,7203,3181,1744,12.88590604,60.42785235,26.68624161,14.63087248
うち男,5908,264,275,253,261,230,317,427,409,461,438,352,366,405,406,265,270,215,172,122,792,3666,1328,657,13.68821293,63.35983408,22.95195299,11.35499482
うち女,6226,290,231,223,246,210,304,426,399,415,401,360,369,407,461,305,338,336,413,92,744,3537,1853,1087,12.1291164,57.66221063,30.20867297,17.7208999
西,7571,264,298,327,480,537,426,403,429,471,412,427,460,539,580,368,370,374,401,5,889,4584,2093,1145,11.74993391,60.58683584,27.66323024,15.13349194
うち男,4013,132,157,168,282,419,294,214,234,249,213,211,252,256,298,167,170,150,144,3,457,2624,929,464,11.39650873,65.43640898,23.16708229,11.57107232
うち女,3558,132,141,159,198,118,132,189,195,222,199,216,208,283,282,201,200,224,257,2,432,1960,1164,681,12.14848144,55.11811024,32.73340832,19.15073116
土湯温泉町,581,6,7,10,10,12,16,21,17,34,40,36,57,72,53,30,36,52,66,6,23,315,237,154,4,54.7826087,41.2173913,26.7826087
うち男,342,2,4,5,3,5,13,15,15,24,31,26,37,60,34,14,15,22,11,6,11,229,96,48,3.273809524,68.1547619,28.57142857,14.28571429
うち女,239,4,3,5,7,7,3,6,2,10,9,10,20,12,19,16,21,30,55,0,12,86,141,106,5.020920502,35.9832636,58.9958159,44.35146444
立子山,1242,19,13,19,35,34,34,40,46,57,46,67,99,147,169,108,89,96,124,0,51,605,586,309,4.106280193,48.71175523,47.18196457,24.87922705
うち男,620,7,7,6,18,17,13,25,26,34,26,34,53,68,84,63,45,42,52,0,20,314,286,139,3.225806452,50.64516129,46.12903226,22.41935484
うち女,622,12,6,13,17,17,21,15,20,23,20,33,46,79,85,45,44,54,72,0,31,291,300,170,4.98392283,46.78456592,48.23151125,27.33118971
飯坂,21523,612,738,840,869,688,794,976,1157,1344,1307,1279,1442,1845,2246,1512,1312,1159,1210,193,2190,11701,7439,3681,10.26722925,54.85700891,34.87576184,17.25738397
うち男,10627,301,374,450,424,393,405,523,618,695,671,721,723,938,1117,706,587,468,395,118,1125,6111,3273,1450,10.70510991,58.15015701,31.14473309,13.79769721
うち女,10896,311,364,390,445,295,389,453,539,649,636,558,719,907,1129,806,725,691,815,75,1065,5590,4166,2231,9.84197394,51.65881157,38.49921449,20.61731818
信夫,25078,1001,994,1179,1251,1126,1240,1359,1539,1773,1600,1493,1718,1994,2043,1291,1147,953,1076,301,3174,15093,6510,3176,12.81026759,60.91536506,26.27436736,12.81833959
うち男,12365,518,531,584,620,608,637,684,794,913,783,727,817,1024,1041,622,548,408,315,191,1633,7607,2934,1271,13.41383276,62.4856251,24.10054214,10.44028257
うち女,12713,483,463,595,631,518,603,675,745,860,817,766,901,970,1002,669,599,545,761,110,1541,7486,3576,1905,12.22724748,59.3985559,28.37419662,15.1154487
松川,15314,349,473,574,853,1745,578,639,732,845,798,893,979,1099,1290,832,851,747,797,240,1396,9161,4517,2395,9.260979169,60.77351731,29.96550352,15.88828446
うち男,7792,185,255,298,455,1042,284,333,391,419,400,446,500,572,677,416,400,316,253,150,738,4842,2062,969,9.657157812,63.36037686,26.98246532,12.67992672
うち女,7522,164,218,276,398,703,294,306,341,426,398,447,479,527,613,416,451,431,544,90,658,4319,2455,1426,8.853606028,58.11356297,33.032831,19.18729817
吾妻,24967,928,1016,1094,1202,837,1057,1364,1469,1669,1609,1505,1546,1904,2221,1599,1363,1174,1214,196,3038,14162,7571,3751,12.26434137,57.17169271,30.56396593,15.1427072
うち男,12108,468,496,594,618,411,556,684,747,818,840,731,762,913,1100,782,604,484,382,118,1558,7080,3352,1470,12.9941618,59.04920767,27.95663053,12.26021685
うち女,12859,460,520,500,584,426,501,680,722,851,769,774,784,991,1121,817,759,690,832,78,1480,7082,4219,2281,11.5796886,55.41037478,33.00993662,17.84680385
飯野,5662,128,185,232,273,179,189,204,309,345,258,341,438,482,601,378,382,349,371,18,545,3018,2081,1102,9.656272147,53.47271439,36.87101347,19.52515946
うち男,2819,74,99,119,147,107,108,109,168,183,122,172,230,239,309,181,177,142,121,12,292,1585,930,440,10.40256502,56.46597791,33.13145707,15.67509797
うち女,2843,54,86,113,126,72,81,95,141,162,136,169,208,243,292,197,205,207,250,6,253,1433,1151,662,8.91787099,50.51110328,40.57102573,23.33450828
