﻿区分,総数（人）,0～4歳（人）,5～9歳（人）,10～14歳（人）,15～19歳（人）,20～24歳（人）,25～29歳（人）,30～34歳（人）,35～40歳（人）,40～44歳（人）,45～49歳（人）,50～54歳（人）,55～60歳（人）,60～64歳（人）,65～69歳（人）,70～74歳（人）,75～79歳（人）,80～84歳（人）,85歳（人）以上,年齢不明（人）,0～14歳（人）,15～64歳（人）,65歳以上（人）,75歳以上（人）,0～14歳（％）,15～64歳（％）,65歳以上（％）,75歳以上（％）
福島市,289118,10172,10438,11801,14038,12902,12841,14298,16262,19571,20475,18483,18632,19642,23180,18542,15548,12926,14863,4504,32411,167144,85059,43337,11.38770405,58.72655597,29.88573998,15.22658759
うち男,141971,5169,5423,6110,7271,6876,6600,7347,8225,10015,10366,9328,9346,9843,11343,8822,7045,5337,4773,2732,16702,85217,37320,17155,11.99520249,61.20196209,26.80283541,12.32054238
うち女,147147,5003,5015,5691,6767,6026,6241,6951,8037,9556,10109,9155,9286,9799,11837,9720,8503,7589,10090,1772,15709,81927,47739,26182,10.80584695,56.35563199,32.83852107,18.0099742
中央,40520,1249,1265,1557,1906,1923,1856,1795,2135,2833,3266,3169,2890,2636,2872,2355,1835,1640,2069,1269,4071,24409,10771,5544,10.37171027,62.18695065,27.44133907,14.1244809
うち男,19583,616,637,782,947,983,943,875,1042,1401,1609,1646,1517,1362,1359,1077,754,611,661,761,2035,12325,4462,2026,10.81181596,65.4818829,23.70630114,10.76399957
うち女,20937,633,628,775,959,940,913,920,1093,1432,1657,1523,1373,1274,1513,1278,1081,1029,1408,508,2036,12084,6309,3518,9.966224485,59.15120662,30.8825689,17.22061775
渡利,15695,477,403,620,811,633,847,850,744,960,1134,1099,1195,1240,1265,973,791,613,779,261,1500,9513,4421,2183,9.718802644,61.63664637,28.64455099,14.14409745
うち男,7786,278,223,312,429,311,435,458,385,476,548,549,572,632,658,451,354,283,268,164,813,4795,2014,905,10.66649173,62.90999738,26.42351089,11.87352401
うち女,7909,199,180,308,382,322,412,392,359,484,586,550,623,608,607,522,437,330,511,97,687,4718,2407,1278,8.794162826,60.39426523,30.81157194,16.359447
杉妻,13219,487,518,554,611,908,789,702,803,964,913,829,801,707,863,630,578,460,548,554,1559,8027,3079,1586,12.30951441,63.37939203,24.31109356,12.52270036
うち男,6701,257,267,297,309,514,415,365,399,485,468,426,412,362,430,309,273,208,175,330,821,4155,1395,656,12.88651703,65.2173913,21.89609167,10.29665673
うち女,6518,230,251,257,302,394,374,337,404,479,445,403,389,345,433,321,305,252,373,224,738,3872,1684,930,11.72545281,61.5189069,26.75564029,14.77597712
蓬萊,11186,270,360,493,655,517,445,419,507,697,775,601,596,788,1196,1024,860,505,431,47,1123,6000,4016,1796,10.08169495,53.86479935,36.0535057,16.12352994
うち男,5331,123,198,260,340,271,234,212,250,331,379,277,260,362,550,470,426,223,140,25,581,2916,1809,789,10.94986807,54.95665285,34.09347908,14.86995854
うち女,5855,147,162,233,315,246,211,207,257,366,396,324,336,426,646,554,434,282,291,22,542,3084,2207,1007,9.291959541,52.87159266,37.8364478,17.26384365
清水,35979,1404,1479,1567,1801,1280,1542,1785,2175,2739,2868,2454,2356,2324,2636,2122,1841,1611,1676,319,4450,21324,9886,5128,12.47896803,59.7980931,27.72293887,14.38025799
うち男,17608,708,768,788,946,670,753,930,1071,1431,1471,1225,1215,1153,1273,965,785,656,578,222,2264,10865,4257,2019,13.0219717,62.49281031,24.48521799,11.6127919
うち女,18371,696,711,779,855,610,789,855,1104,1308,1397,1229,1141,1171,1363,1157,1056,955,1098,97,2186,10459,5629,3109,11.96235088,57.23432199,30.80332713,17.01324286
東部,11508,470,435,445,515,392,443,618,647,690,716,688,802,815,931,784,679,597,771,70,1350,6326,3762,2047,11.80276272,55.30687183,32.89036545,17.8964854
うち男,5549,228,253,237,268,188,224,314,320,351,374,339,411,403,460,375,309,243,199,53,718,3192,1586,751,13.06404658,58.07860262,28.8573508,13.66448326
うち女,5959,242,182,208,247,204,219,304,327,339,342,349,391,412,471,409,370,354,572,17,632,3134,2176,1296,10.63614944,52.74318411,36.62066644,21.8108381
北信,33856,1478,1410,1471,1707,1390,1540,1927,2227,2578,2580,2103,1941,2002,2524,2064,1607,1239,1403,665,4359,19995,8837,4249,13.13307824,60.24223434,26.62468742,12.8016631
うち男,16603,740,721,762,894,669,777,966,1118,1363,1320,1052,955,990,1187,1031,756,501,426,375,2223,10104,3901,1683,13.69854572,62.26275573,24.03869855,10.37096377
うち女,17253,738,689,709,813,721,763,961,1109,1215,1260,1051,986,1012,1337,1033,851,738,977,290,2136,9891,4936,2566,12.59211224,58.30926133,29.09862642,15.12704121
信陵,14905,501,530,602,731,518,582,724,842,960,1118,938,882,987,1107,1045,1004,838,850,146,1633,8282,4844,2692,11.06443526,56.11491293,32.82065181,18.23971814
うち男,7199,256,278,334,371,243,282,380,431,494,562,463,433,488,518,500,442,357,285,82,868,4147,2102,1084,12.19615006,58.26893354,29.5349164,15.23113671
うち女,7706,245,252,268,360,275,300,344,411,466,556,475,449,499,589,545,562,481,565,64,765,4135,2742,1608,10.01046846,54.10887202,35.88065951,21.04161214
吉井田,12012,547,453,479,510,438,566,800,790,861,763,793,723,757,844,657,596,552,669,214,1479,7001,3318,1817,12.53602305,59.3405662,28.12341075,15.40091541
うち男,5827,274,232,268,268,227,274,422,389,435,382,420,335,392,407,291,246,238,205,122,774,3544,1387,689,13.56704645,62.12094654,24.31200701,12.07712533
うち女,6185,273,221,211,242,211,292,378,401,426,381,373,388,365,437,366,350,314,464,92,705,3457,1931,1128,11.57065485,56.73723946,31.6921057,18.51304776
西,7326,255,254,286,437,553,421,355,371,446,422,423,437,516,586,392,369,374,424,5,795,4381,2145,1167,10.85917224,59.8415517,29.29927606,15.94044529
うち男,3882,135,125,155,253,412,294,213,186,233,230,213,229,250,293,190,168,151,149,3,415,2513,951,468,10.69863367,64.78473833,24.516628,12.0649652
うち女,3444,120,129,131,184,141,127,142,185,213,192,210,208,266,293,202,201,223,275,2,380,1868,1194,699,11.04009297,54.27077281,34.68913422,20.30796049
土湯温泉町,508,1,3,9,10,4,8,25,19,16,32,42,40,58,58,29,42,37,69,6,13,254,235,148,2.589641434,50.59760956,46.812749,29.48207171
うち男,310,0,2,6,4,1,6,18,14,15,25,29,25,48,44,17,18,14,18,6,8,185,111,50,2.631578947,60.85526316,36.51315789,16.44736842
うち女,198,1,1,3,6,3,2,7,5,1,7,13,15,10,14,12,24,23,51,0,5,69,124,98,2.525252525,34.84848485,62.62626263,49.49494949
立子山,1185,17,15,21,30,24,29,29,33,54,44,61,90,120,173,125,98,94,128,0,53,514,618,320,4.47257384,43.37552743,52.15189873,27.00421941
うち男,602,7,5,12,16,16,9,18,20,33,28,29,47,59,89,66,52,41,55,0,24,275,303,148,3.986710963,45.68106312,50.33222591,24.58471761
うち女,583,10,10,9,14,8,20,11,13,21,16,32,43,61,84,59,46,53,73,0,29,239,315,172,4.974271012,40.9948542,54.03087479,29.5025729
飯坂,20989,606,693,799,891,676,704,880,1081,1322,1337,1251,1331,1612,2134,1708,1400,1135,1236,193,2098,11085,7613,3771,10.08847855,53.30351991,36.60800154,18.13329486
うち男,10387,297,353,405,461,344,393,470,587,685,706,655,687,827,1072,806,654,450,417,118,1055,5815,3399,1521,10.27363911,56.62674068,33.09962022,14.8115688
うち女,10602,309,340,394,430,332,311,410,494,637,631,596,644,785,1062,902,746,685,819,75,1043,5270,4214,2250,9.907855989,50.06174599,40.03039802,21.37361072
信夫,25060,1053,985,1120,1233,1113,1194,1314,1529,1704,1712,1425,1600,1873,2081,1481,1160,974,1208,301,3158,14697,6904,3342,12.75495779,59.36023264,27.88480956,13.4981219
うち男,12310,541,526,559,600,606,589,662,787,873,843,708,778,923,1053,724,557,436,354,191,1626,7369,3124,1347,13.41694859,60.80534698,25.77770443,11.11477845
うち女,12750,512,459,561,633,507,605,652,742,831,869,717,822,950,1028,757,603,538,854,110,1532,7328,3780,1995,12.12025316,57.97468354,29.90506329,15.78322785
松川,14979,359,439,513,756,1521,694,645,692,810,834,824,949,1055,1197,988,811,773,879,240,1311,8780,4648,2463,8.89476898,59.5698487,31.53538232,16.71076735
うち男,7600,206,224,277,406,883,375,333,359,412,443,399,481,526,643,496,384,325,278,150,707,4617,2126,987,9.489932886,61.97315436,28.53691275,13.24832215
うち女,7379,153,215,236,350,638,319,312,333,398,391,425,468,529,554,492,427,448,601,90,604,4163,2522,1476,8.286459048,57.11345864,34.60008232,20.24969132
吾妻,24658,875,1033,1046,1183,831,1006,1243,1412,1597,1662,1476,1585,1703,2135,1734,1470,1157,1314,196,2954,13698,7810,3941,12.07587278,55.99705666,31.92707056,16.11070231
うち男,11929,429,518,548,626,422,499,613,730,808,838,745,769,838,1031,821,679,463,434,118,1495,6888,3428,1576,12.65769198,58.31851664,29.02379138,13.34349335
うち女,12729,446,515,498,557,409,507,630,682,789,824,731,816,865,1104,913,791,694,880,78,1459,6810,4382,2365,11.53268516,53.82973678,34.63757806,18.69417437
飯野,5533,123,163,219,251,181,175,187,255,340,299,307,414,449,578,431,407,327,409,18,505,2858,2152,1143,9.156844968,51.82230281,39.02085222,20.72529465
うち男,2764,74,93,108,133,116,98,98,137,189,140,153,220,228,276,233,188,137,131,12,275,1512,965,456,9.992732558,54.94186047,35.06540698,16.56976744
うち女,2769,49,70,111,118,65,77,89,118,151,159,154,194,221,302,198,219,190,278,6,230,1346,1187,687,8.324285197,48.71516468,42.96055013,24.86427796
