﻿区分,総数（人）,0～4歳（人）,5～9歳（人）,10～14歳（人）,15～19歳（人）,20～24歳（人）,25～29歳（人）,30～34歳（人）,35～40歳（人）,40～44歳（人）,45～49歳（人）,50～54歳（人）,55～60歳（人）,60～64歳（人）,65～69歳（人）,70～74歳（人）,75～79歳（人）,80～84歳（人）,85歳（人）以上,年齢不明（人）,0～14歳（人）,15～64歳（人）,65歳以上（人）,75歳以上（人）,0～14歳（％）,15～64歳（％）,65歳以上（％）,75歳以上（％）
福島市,293118,10304,10881,12492,14452,13189,13483,15180,17292,20792,19988,18229,18872,21076,24399,16429,15045,12922,13589,4504,33677,172553,82384,41556,11.66852613,59.78677403,28.54469984,14.39846993
うち男,144246,5240,5644,6473,7440,7063,6866,7794,8877,10556,10181,9239,9454,10572,12027,7682,6762,5302,4342,2732,17357,88042,36115,16406,12.26521758,62.21433922,25.52044321,11.59319926
うち女,148872,5064,5237,6019,7012,6126,6617,7386,8415,10236,9807,8990,9418,10504,12372,8747,8283,7620,9247,1772,16320,84511,46269,25150,11.09449354,57.45139361,31.45411285,17.09721278
中央,40985,1186,1375,1635,2010,1814,1921,1897,2334,3034,3342,2991,2852,2680,3142,2113,1772,1692,1926,1269,4196,24875,10645,5390,10.56501158,62.63218854,26.80279988,13.57135663
うち男,19866,581,699,813,986,942,956,970,1146,1526,1679,1566,1500,1333,1515,933,718,623,619,761,2093,12604,4408,1960,10.95524732,65.97225857,23.07249411,10.25909448
うち女,21119,605,676,822,1024,872,965,927,1188,1508,1663,1425,1352,1347,1627,1180,1054,1069,1307,508,2103,12271,6237,3430,10.20328951,59.53617001,30.26054049,16.64159915
渡利,15879,448,449,673,792,668,878,804,818,1090,1126,1061,1259,1285,1339,835,749,644,700,261,1570,9781,4267,2093,10.05250352,62.62645665,27.32103983,13.40120374
うち男,7897,259,239,336,418,322,447,445,411,545,564,525,606,665,708,377,348,273,245,164,834,4948,1951,866,10.78494763,63.98551662,25.22953576,11.19875857
うち女,7982,189,210,337,374,346,431,359,407,545,562,536,653,620,631,458,401,371,455,97,736,4833,2316,1227,9.334178821,61.29359543,29.37222575,15.56119214
杉妻,13229,516,544,579,607,949,745,729,894,994,870,791,738,735,897,587,529,478,493,554,1639,8052,2984,1500,12.93096647,63.52662722,23.54240631,11.83431953
うち男,6672,274,286,316,316,507,381,344,456,485,465,405,375,395,440,275,267,193,162,330,876,4129,1337,622,13.81267739,65.10564491,21.0816777,9.807631662
うち女,6557,242,258,263,291,442,364,385,438,509,405,386,363,340,457,312,262,285,331,224,763,3923,1647,878,12.04800253,61.94536555,26.00663193,13.86388757
蓬萊,11534,285,415,558,683,521,443,492,588,756,724,625,615,975,1277,959,729,478,364,47,1258,6422,3807,1571,10.9515104,55.90667711,33.14181248,13.67632976
うち男,5512,147,217,297,339,268,240,251,296,342,351,287,280,451,573,457,348,231,112,25,661,3105,1721,691,12.04665573,56.58829962,31.36504465,12.59340259
うち女,6022,138,198,261,344,253,203,241,292,414,373,338,335,524,704,502,381,247,252,22,597,3317,2086,880,9.95,55.28333333,34.76666667,14.66666667
清水,36415,1427,1491,1648,1890,1338,1681,1907,2321,2929,2750,2397,2327,2466,2690,1896,1867,1564,1507,319,4566,22006,9524,4938,12.64960106,60.9652039,26.38519504,13.68018617
うち男,17887,711,769,847,1008,694,797,990,1199,1520,1386,1215,1195,1243,1290,833,787,648,533,222,2327,11247,4091,1968,13.17294084,63.66827059,23.15878856,11.14067365
うち女,18528,716,722,801,882,644,884,917,1122,1409,1364,1182,1132,1223,1400,1063,1080,916,974,97,2239,10759,5433,2970,12.1480115,58.37447778,29.47751072,16.1141555
東部,11765,479,439,457,562,383,528,627,652,754,717,744,781,878,1013,673,714,572,722,70,1375,6626,3694,2008,11.75716118,56.65669089,31.58614793,17.16973065
うち男,5687,249,233,236,295,190,246,318,338,388,368,383,383,443,520,304,324,230,186,53,718,3352,1564,740,12.74405396,59.49591764,27.7600284,13.13454029
うち女,6078,230,206,221,267,193,282,309,314,366,349,361,398,435,493,369,390,342,536,17,657,3274,2130,1268,10.83979541,54.01748886,35.14271572,20.92064016
北信,34063,1541,1436,1543,1710,1333,1701,2118,2281,2770,2438,1984,1961,2160,2674,1784,1509,1222,1233,665,4520,20456,8422,3964,13.53374454,61.2491766,25.21707887,11.86897419
うち男,16734,771,742,804,882,600,872,1064,1177,1424,1276,994,961,1061,1303,865,704,507,352,375,2317,10311,3731,1563,14.16345742,63.02952503,22.80701754,9.554373739
うち女,17329,770,694,739,828,733,829,1054,1104,1346,1162,990,1000,1099,1371,919,805,715,881,290,2203,10145,4691,2401,12.92916251,59.5398791,27.53095839,14.09120254
信陵,15220,542,557,661,748,530,640,754,898,1055,1050,922,896,1046,1243,949,1004,811,768,146,1760,8539,4775,2583,11.67573305,56.64720711,31.67705984,17.13546504
うち男,7394,281,295,354,395,267,305,393,469,516,535,474,438,513,586,451,437,347,256,82,930,4305,2077,1040,12.71881838,58.87582057,28.40536105,14.22319475
うち女,7826,261,262,307,353,263,335,361,429,539,515,448,458,533,657,498,567,464,512,64,830,4234,2698,1543,10.69312033,54.54779696,34.75908271,19.87889719
吉井田,12136,556,500,470,516,425,637,839,814,876,843,712,733,806,883,556,607,562,587,214,1526,7201,3195,1756,12.79986579,60.40093944,26.79919477,14.7290723
うち男,5911,268,269,248,269,220,334,421,410,459,440,349,367,404,409,259,267,222,174,122,785,3673,1331,663,13.56020038,63.44791847,22.99188115,11.45275523
うち女,6225,288,231,222,247,205,303,418,404,417,403,363,366,402,474,297,340,340,413,92,741,3528,1864,1093,12.08217838,57.52486548,30.39295614,17.82162074
西,7548,265,296,323,467,548,421,402,419,467,425,427,452,543,585,357,377,366,403,5,884,4571,2088,1146,11.71947501,60.59923108,27.68129391,15.19289407
うち男,3994,133,156,167,267,427,290,220,221,249,221,208,247,260,299,164,173,148,141,3,456,2610,925,462,11.42570784,65.39714357,23.17714858,11.5760461
うち女,3554,132,140,156,200,121,131,182,198,218,204,219,205,283,286,193,204,218,262,2,428,1961,1163,684,12.04954955,55.20833333,32.74211712,19.25675676
土湯温泉町,575,6,5,12,10,10,15,21,15,35,40,34,58,71,56,27,40,49,65,6,23,309,237,154,4.042179262,54.30579965,41.65202109,27.06502636
うち男,342,2,2,7,3,4,13,15,13,25,31,24,39,60,36,12,17,22,11,6,11,227,98,50,3.273809524,67.55952381,29.16666667,14.88095238
うち女,233,4,3,5,7,6,2,6,2,10,9,10,19,11,20,15,23,27,54,0,12,82,139,104,5.150214592,35.19313305,59.65665236,44.63519313
立子山,1244,21,13,18,36,34,33,42,43,59,47,65,101,140,173,105,92,97,125,0,52,600,592,314,4.180064309,48.23151125,47.58842444,25.24115756
うち男,622,8,7,6,18,17,13,25,26,33,27,35,52,65,87,60,48,42,53,0,21,311,290,143,3.376205788,50,46.62379421,22.9903537
うち女,622,13,6,12,18,17,20,17,17,26,20,30,49,75,86,45,44,55,72,0,31,289,302,171,4.98392283,46.46302251,48.55305466,27.49196141
飯坂,21449,604,732,826,881,687,778,974,1159,1340,1303,1268,1431,1846,2244,1506,1315,1158,1204,193,2162,11667,7427,3677,10.17124577,54.88803161,34.94072262,17.29864509
うち男,10604,298,370,444,433,388,400,527,621,687,675,710,709,947,1118,699,592,466,402,118,1112,6097,3277,1460,10.60461568,58.14419226,31.25119207,13.92332634
うち女,10845,306,362,382,448,299,378,447,538,653,628,558,722,899,1126,807,723,692,802,75,1050,5570,4150,2217,9.749303621,51.71773445,38.53296193,20.58495822
信夫,25139,1018,986,1183,1254,1128,1249,1368,1538,1784,1607,1481,1712,1994,2058,1280,1156,950,1092,301,3187,15115,6536,3198,12.83114582,60.8543361,26.31451808,12.8754328
うち男,12406,526,528,589,614,617,642,687,790,925,784,724,820,1022,1045,624,551,403,324,191,1643,7625,2947,1278,13.4506754,62.4232501,24.1260745,10.46254605
うち女,12733,492,458,594,640,511,607,681,748,859,823,757,892,972,1013,656,605,547,768,110,1544,7490,3589,1920,12.23164066,59.33613246,28.43222689,15.21033035
松川,15306,360,461,564,810,1792,583,650,738,834,806,884,975,1091,1294,838,847,742,797,240,1385,9163,4518,2386,9.192884641,60.81906279,29.98805257,15.83698394
うち男,7793,192,250,291,432,1069,282,336,398,414,407,434,499,567,682,417,398,319,256,150,733,4838,2072,973,9.590474944,63.29975141,27.10977365,12.73060317
うち女,7513,168,211,273,378,723,301,314,340,420,399,450,476,524,612,421,449,423,541,90,652,4325,2446,1413,8.78351071,58.26485249,32.9516368,19.03543042
吾妻,24968,924,998,1113,1203,845,1044,1355,1471,1669,1636,1500,1548,1889,2226,1587,1349,1191,1224,196,3035,14160,7577,3764,12.25173583,57.16131116,30.58695301,15.19457452
うち男,12106,468,481,602,620,419,544,680,736,838,843,732,758,911,1102,772,600,487,395,118,1551,7081,3356,1482,12.93793794,59.06740073,27.99466133,12.36236236
うち女,12862,456,517,511,583,426,500,675,735,831,793,768,790,978,1124,815,749,704,829,78,1484,7079,4221,2282,11.60826033,55.37390488,33.01783479,17.85043805
飯野,5663,126,184,229,273,184,186,201,309,346,264,343,433,471,605,377,389,346,379,18,539,3010,2096,1114,9.548272808,53.32152347,37.13020372,19.73427812
うち男,2819,72,101,116,145,112,104,108,170,180,129,174,225,232,314,180,183,141,121,12,289,1579,939,445,10.29568935,56.25222658,33.45208408,15.85322408
うち女,2844,54,83,113,128,72,82,93,139,166,135,169,208,239,291,197,206,205,258,6,250,1431,1157,669,8.809020437,50.42283298,40.76814658,23.57293869
