﻿地区,世帯数（世帯）,推計人口総数（人）,男（人）,女（人）,人口動態増減（人）,社会動態増減（人）,転入（人）,転出（人）,転居入（人）,転居出（人）,自然動態増減（人）,出生（人）,死亡（人）
総数,112662,287211,138552,148659,-349,-266,468,734,1045,1045,-83,169,252
中央,19030,40466,19058,21408,-18,-2,82,114,187,157,-16,19,35
（中央）,15000,31086,14601,16485,-31,-14,57,78,134,127,-17,13,30
（野田町）,4030,9380,4457,4923,13,12,25,36,53,30,1,6,5
渡利,6635,15902,7649,8253,-56,-61,32,43,70,120,5,12,7
杉妻,5490,12240,6014,6226,17,10,33,28,71,66,7,10,3
蓬萊,4853,12002,5742,6260,-84,-82,15,83,20,34,-2,6,8
清水,13867,35696,17329,18367,-44,-37,56,91,139,141,-7,18,25
（清水）,13602,35094,17039,18055,-43,-37,55,91,139,140,-6,18,24
（野田町の一部）,265,602,290,312,-1,0,1,0,0,1,-1,0,1
東部,4089,11845,5643,6202,-26,-12,18,23,48,55,-14,4,18
（岡山）,3105,8670,4110,4560,-33,-23,14,20,37,54,-10,3,13
（大波）,346,1310,640,670,0,2,3,2,2,1,-2,0,2
（鎌田の一部）,638,1865,893,972,7,9,1,1,9,0,-2,1,3
北信,12506,31430,15145,16285,-50,-46,51,82,107,122,-4,24,28
（鎌田）,4426,11108,5316,5792,0,-1,14,20,38,33,1,7,6
（瀬上）,2886,6911,3349,3562,2,1,18,14,30,33,1,5,4
（余目）,5194,13411,6480,6931,-52,-46,19,48,39,56,-6,12,18
信陵,5571,15018,7232,7786,-18,-8,17,39,50,36,-10,9,19
（大笹生）,711,2543,1248,1295,-3,-3,0,2,2,3,0,2,2
（笹谷）,4860,12475,5984,6491,-15,-5,17,37,48,33,-10,7,17
吉井田,4450,11398,5552,5846,-6,-6,12,21,42,39,0,9,9
西,2518,7929,4066,3863,-32,-22,19,42,25,24,-10,2,12
（荒井）,1405,4325,2322,2003,-32,-25,13,37,13,14,-7,2,9
（佐倉）,1113,3604,1744,1860,0,3,6,5,12,10,-3,0,3
土湯温泉町,237,500,215,285,-1,-1,0,2,6,5,0,0,0
立子山,438,1436,685,751,2,3,0,3,7,1,-1,0,1
飯坂,7777,21665,10342,11323,-12,-6,35,40,54,55,-6,15,21
（飯坂）,2346,6184,2930,3254,-11,-8,8,14,14,16,-3,6,9
（平野）,3073,8624,4091,4533,0,-4,13,17,24,24,4,6,2
（中野）,375,1237,628,609,-4,-2,3,3,5,7,-2,0,2
（湯野）,1526,4261,2018,2243,4,7,10,6,10,7,-3,2,5
（東湯野）,275,836,408,428,2,1,1,0,1,1,1,1,0
（茂庭）,179,513,263,250,-3,0,0,0,0,0,-3,0,3
（大笹生の一部）,3,10,4,6,0,0,0,0,0,0,0,0,0
信夫,8794,24236,11801,12435,18,16,32,51,109,74,2,17,15
（大森）,5654,14325,6994,7331,23,12,20,31,74,51,11,16,5
（鳥川）,2326,7172,3479,3693,0,6,6,17,35,18,-6,0,6
（平田）,814,2739,1328,1411,-5,-2,6,3,0,5,-3,1,4
松川,5607,15078,7469,7609,-22,-10,24,25,27,36,-12,7,19
（松川）,2378,7255,3506,3749,-19,-15,7,12,17,27,-4,4,8
（金谷川）,2186,4437,2321,2116,-5,5,9,5,3,2,-10,0,10
（水原）,321,1154,561,593,0,-1,2,3,0,0,1,1,0
（下川崎）,722,2232,1081,1151,2,1,6,5,7,7,1,2,1
吾妻,8949,24494,11731,12763,-1,5,35,39,81,72,-6,16,22
（野田）,5962,15394,7419,7975,6,5,28,23,58,58,1,10,9
（庭坂）,1749,5009,2379,2630,0,1,6,9,9,5,-1,3,4
（庭塚）,640,2150,998,1152,-4,0,1,4,11,8,-4,2,6
（水保）,598,1941,935,1006,-3,-1,0,3,3,1,-2,1,3
飯野,1851,5876,2879,2997,-16,-7,7,8,2,8,-9,1,10
