﻿地区,世帯数（世帯）,推計人口総数（人）,男（人）,女（人）,人口動態増減（人）,社会動態増減（人）,転入（人）,転出（人）,転居入（人）,転居出（人）,自然動態増減（人）,出生（人）,死亡（人）
総数,122966,290584,142641,147943,-1529,-1427,2137,3564,1468,1468,-102,172,274
中央,20742,40460,19505,20955,-359,-338,372,756,252,206,-21,15,36
（中央）,16131,30724,14781,15943,-317,-297,285,602,193,173,-20,7,27
（野田町）,4611,9736,4724,5012,-42,-41,87,154,59,33,-1,8,9
渡利,6985,15727,7808,7919,-74,-66,163,244,78,63,-8,8,16
杉妻,6249,13113,6611,6502,-70,-79,140,214,67,72,9,13,4
蓬萊,4801,11307,5368,5939,-68,-65,62,114,30,43,-3,4,7
清水,14997,36159,17705,18454,-113,-108,260,346,186,208,-5,25,30
（清水）,14742,35561,17429,18132,-104,-99,257,329,179,206,-5,25,30
（野田町の一部）,255,598,276,322,-9,-9,3,17,7,2,0,0,0
東部,4353,11713,5664,6049,-57,-51,121,154,68,86,-6,8,14
（岡山）,3380,8885,4286,4599,-49,-48,108,138,61,79,-1,5,6
（大波）,337,1084,536,548,-9,-5,4,6,2,5,-4,1,5
（鎌田の一部）,636,1744,842,902,1,2,9,10,5,2,-1,2,3
北信,14361,33954,16689,17265,-87,-94,231,366,218,177,7,29,22
（鎌田）,4971,11900,5832,6068,-21,-21,113,140,78,72,0,6,6
（瀬上）,3239,7192,3596,3596,-45,-48,44,103,49,38,3,9,6
（余目）,6151,14862,7261,7601,-21,-25,74,123,91,67,4,14,10
信陵,6171,15085,7311,7774,-65,-50,114,154,67,77,-15,8,23
（大笹生）,728,2214,1091,1123,2,9,10,10,17,8,-7,0,7
（笹谷）,5443,12871,6220,6651,-67,-59,104,144,50,69,-8,8,16
吉井田,5046,12034,5827,6207,-94,-91,82,163,71,81,-3,13,16
西,2482,7330,3846,3484,-172,-173,52,188,32,69,1,7,6
（荒井）,1317,3918,2186,1732,-133,-135,41,157,26,45,2,6,4
（佐倉）,1165,3412,1660,1752,-39,-38,11,31,6,24,-1,1,2
土湯,316,562,334,228,-4,-4,1,5,1,1,0,0,0
立子山,432,1231,618,613,-8,-6,4,11,8,7,-2,0,2
飯坂,8544,21327,10553,10774,-60,-30,130,138,68,90,-30,7,37
（飯坂）,2756,6244,3179,3065,-44,-35,23,40,14,32,-9,3,12
（平野）,3389,8815,4283,4532,0,8,87,69,36,46,-8,2,10
（中野）,395,1162,606,556,2,4,0,2,6,0,-2,0,2
（湯野）,1572,3981,1920,2061,-14,-5,19,23,10,11,-9,2,11
（東湯野）,264,714,354,360,1,1,1,1,1,0,0,0,0
（茂庭）,164,402,206,196,-5,-3,0,3,1,1,-2,0,2
（大笹生の一部）,4,9,5,4,0,0,0,0,0,0,0,0,0
信夫,9639,25032,12325,12707,-53,-54,149,248,156,111,1,16,15
（大森）,6272,15060,7450,7610,-36,-38,117,186,108,77,2,11,9
（鳥川）,2563,7422,3644,3778,-15,-14,25,52,40,27,-1,5,6
（平田）,804,2550,1231,1319,-2,-2,7,10,8,7,0,0,0
松川,6228,15108,7656,7452,-128,-117,110,208,40,59,-11,3,14
（松川）,2737,7576,3731,3845,-8,-2,54,54,22,24,-6,2,8
（金谷川）,2415,4412,2374,2038,-134,-132,28,139,8,29,-2,1,3
（水原）,328,1021,503,518,-2,1,6,4,2,3,-3,0,3
（下川崎）,748,2099,1048,1051,16,16,22,11,8,3,0,0,0
吾妻,9695,24834,12028,12806,-113,-102,125,225,103,105,-11,14,25
（野田）,6505,15827,7693,8134,-72,-72,103,170,80,85,0,10,10
（庭坂）,1927,5283,2545,2738,-27,-24,12,31,14,19,-3,2,5
（庭塚）,663,1954,936,1018,-11,-6,5,16,5,0,-5,0,5
（水保）,600,1770,854,916,-3,0,5,8,4,1,-3,2,5
飯野,1925,5608,2793,2815,-4,1,21,30,23,13,-5,2,7
