﻿地区,世帯数（世帯）,推計人口総数（人）,男（人）,女（人）,人口動態増減（人）,社会動態増減（人）,転入（人）,転出（人）,転居入（人）,転居出（人）,自然動態増減（人）,出生（人）,死亡（人）
総数,113042,289230,139389,149841,-681,-662,713,1375,906,906,-19,214,233
中央,19164,40831,19168,21663,-165,-148,139,291,170,166,-17,29,46
（中央）,15064,31388,14695,16693,-135,-114,116,232,122,120,-21,20,41
（野田町）,4100,9443,4473,4970,-30,-34,23,59,48,46,4,9,5
渡利,6599,16259,7812,8447,-85,-84,42,91,26,61,-1,11,12
杉妻,5482,12220,6007,6213,-29,-31,28,61,34,32,2,10,8
蓬萊,4903,12160,5829,6331,-39,-35,14,42,22,29,-4,7,11
清水,13933,36063,17486,18577,-90,-86,102,185,130,133,-4,27,31
（清水）,13670,35459,17194,18265,-91,-87,100,184,130,133,-4,27,31
（野田町の一部）,263,604,292,312,1,1,2,1,0,0,0,0,0
東部,4084,11913,5658,6255,-55,-47,27,75,24,23,-8,6,14
（岡山）,3101,8729,4125,4604,-39,-38,25,59,17,21,-1,5,6
（大波）,344,1322,642,680,-10,-8,0,7,0,1,-2,1,3
（鎌田の一部）,639,1862,891,971,-6,-1,2,9,7,1,-5,0,5
北信,12545,31676,15232,16444,-95,-97,78,168,105,112,2,24,22
（鎌田）,4429,11169,5324,5845,-44,-44,29,70,43,46,0,7,7
（瀬上）,2881,6936,3350,3586,0,-3,12,22,25,18,3,9,6
（余目）,5235,13571,6558,7013,-51,-50,37,76,37,48,-1,8,9
信陵,5592,15138,7270,7868,-8,-17,25,57,81,66,9,16,7
（大笹生）,714,2549,1249,1300,6,7,6,1,3,1,-1,0,1
（笹谷）,4878,12589,6021,6568,-14,-24,19,56,78,65,10,16,6
吉井田,4503,11336,5527,5809,-33,-41,38,60,36,55,8,12,4
西,2500,7971,4083,3888,24,26,70,56,23,11,-2,2,4
（荒井）,1395,4356,2333,2023,26,27,64,48,17,6,-1,1,2
（佐倉）,1105,3615,1750,1865,-2,-1,6,8,6,5,-1,1,2
土湯温泉町,240,506,219,287,-4,-4,0,1,0,3,0,0,0
立子山,438,1436,683,753,-5,-5,7,11,0,1,0,0,0
飯坂,7805,21744,10386,11358,-27,-17,35,55,46,43,-10,13,23
（飯坂）,2362,6206,2946,3260,-2,0,11,19,24,16,-2,3,5
（平野）,3075,8650,4106,4544,-15,-10,11,16,13,18,-5,6,11
（中野）,370,1251,632,619,-10,-9,1,8,0,2,-1,1,2
（湯野）,1535,4284,2027,2257,0,2,10,11,9,6,-2,2,4
（東湯野）,277,832,409,423,0,0,1,1,0,0,0,1,1
（茂庭）,183,510,261,249,0,0,1,0,0,1,0,0,0
（大笹生の一部）,3,11,5,6,0,0,0,0,0,0,0,0,0
信夫,8826,24320,11826,12494,-1,-3,38,71,99,69,2,21,19
（大森）,5671,14335,6988,7347,6,-1,31,56,73,49,7,16,9
（鳥川）,2342,7215,3494,3721,-4,-4,6,12,14,12,0,5,5
（平田）,813,2770,1344,1426,-3,2,1,3,12,8,-5,0,5
松川,5602,15140,7516,7624,11,7,30,33,29,19,4,11,7
（松川）,2377,7303,3530,3773,-1,-6,11,18,18,17,5,9,4
（金谷川）,2176,4436,2333,2103,6,7,11,8,5,1,-1,0,1
（水原）,327,1156,563,593,2,3,3,0,1,1,-1,1,2
（下川崎）,722,2245,1090,1155,4,3,5,7,5,0,1,1,0
吾妻,8979,24616,11797,12819,-66,-68,39,105,63,65,2,23,21
（野田）,5978,15475,7456,8019,-43,-51,32,76,47,54,8,17,9
（庭坂）,1753,5019,2387,2632,-25,-20,4,23,8,9,-5,3,8
（庭塚）,649,2169,1011,1158,-1,1,3,5,4,1,-2,1,3
（水保）,599,1953,943,1010,3,2,0,1,4,1,1,2,1
飯野,1847,5901,2890,3011,-14,-12,1,13,18,18,-2,2,4
