﻿区分,総数（人）,0～4歳（人）,5～9歳（人）,10～14歳（人）,15～19歳（人）,20～24歳（人）,25～29歳（人）,30～34歳（人）,35～40歳（人）,40～44歳（人）,45～49歳（人）,50～54歳（人）,55～60歳（人）,60～64歳（人）,65～69歳（人）,70～74歳（人）,75～79歳（人）,80～84歳（人）,85歳（人）以上,年齢不明（人）,0～14歳（人）,15～64歳（人）,65歳以上（人）,75歳以上（人）,0～14歳（％）,15～64歳（％）,65歳以上（％）,75歳以上（％）
福島市,282564,9247,10430,11364,13011,12684,12230,13583,15071,17875,20515,18412,18188,18317,20304,20998,15347,12319,15440,7229,31041,159886,84408,43106,11.2739027,58.06962428,30.65647302,15.65583743
うち男,138121,4678,5323,5892,6714,6713,6326,6884,7698,9132,10357,9176,9174,9070,9853,10039,6785,5055,4935,4317,15893,81244,36667,16775,11.87782129,60.71866312,27.40351559,12.53699441
うち女,144443,4569,5107,5472,6297,5971,5904,6699,7373,8743,10158,9236,9014,9247,10451,10959,8562,7264,10505,2912,15148,78642,47741,26331,10.70295554,55.56521186,33.7318326,18.60440469
中央,39933,1144,1265,1476,1716,1687,1819,1811,1961,2455,3134,3232,2885,2637,2527,2578,1916,1483,2086,2121,3885,23337,10590,5485,10.27451603,61.71850206,28.00698191,14.50597694
うち男,19220,587,622,750,845,836,940,905,973,1206,1544,1624,1514,1349,1210,1169,776,535,606,1229,1959,11736,4296,1917,10.88877772,65.23261631,23.87860597,10.65532766
うち女,20713,557,643,726,871,851,879,906,988,1249,1590,1608,1371,1288,1317,1409,1140,948,1480,892,1926,11601,6294,3568,9.716966853,58.52883306,31.75420009,18.00110993
渡利,15428,491,471,537,733,700,790,886,766,913,1061,1044,1111,1225,1185,1111,763,578,792,271,1499,9229,4429,2133,9.889819885,60.88935805,29.22082206,14.07270568
うち男,7604,251,254,281,349,376,398,463,424,446,524,521,535,588,610,556,323,256,280,169,786,4624,2025,859,10.57162071,62.19233356,27.23604573,11.55346335
うち女,7824,240,217,256,384,324,392,423,342,467,537,523,576,637,575,555,440,322,512,102,713,4605,2404,1274,9.233359233,59.63480963,31.13183113,16.4983165
杉妻,12889,412,498,546,677,840,766,747,748,858,972,839,802,701,699,724,545,426,536,553,1456,7950,2930,1507,11.80285344,64.44552529,23.75162127,12.21627756
うち男,6497,199,264,294,357,462,418,380,380,451,487,443,415,357,348,354,224,189,165,310,757,4150,1280,578,12.23533215,67.07612736,20.68854049,9.342169064
うち女,6392,213,234,252,320,378,348,367,368,407,485,396,387,344,351,370,321,237,371,243,699,3800,1650,929,11.36770207,61.79866645,26.83363148,15.10814767
蓬萊,10640,222,298,430,587,558,385,331,414,565,749,624,581,628,984,1156,908,568,478,174,950,5422,4094,1954,9.077011275,51.80584751,39.11714122,18.66997898
うち男,5097,94,160,223,323,314,205,169,196,268,360,295,269,278,463,504,426,267,176,107,477,2677,1836,869,9.559118236,53.64729459,36.79358717,17.41482966
うち女,5543,128,138,207,264,244,180,162,218,297,389,329,312,350,521,652,482,301,302,67,473,2745,2258,1085,8.637691746,50.12783053,41.23447772,19.81373265
清水,35616,1283,1478,1585,1612,1321,1461,1694,2024,2441,2838,2490,2389,2276,2365,2345,1820,1533,1896,765,4346,20546,9959,5249,12.47023041,58.95383203,28.57593756,15.0612608
うち男,17313,643,748,821,841,678,716,834,1035,1251,1462,1244,1229,1155,1129,1067,782,583,644,451,2212,10445,4205,2009,13.11825406,61.94401613,24.93772981,11.91436366
うち女,18303,640,730,764,771,643,745,860,989,1190,1376,1246,1160,1121,1236,1278,1038,950,1252,314,2134,10101,5754,3240,11.86280505,56.15098116,31.9862138,18.01100673
東部,11184,425,459,444,446,385,410,587,616,671,745,677,721,760,864,882,665,580,783,64,1328,6018,3774,2028,11.94244604,54.11870504,33.93884892,18.23741007
うち男,5358,220,258,236,220,179,217,275,328,348,389,326,360,370,422,435,287,240,204,44,714,3012,1588,731,13.43620625,56.68046669,29.88332706,13.75611592
うち女,5826,205,201,208,226,206,193,312,288,323,356,351,361,390,442,447,378,340,579,20,614,3006,2186,1297,10.57526697,51.77402687,37.65070617,22.3389597
北信,33055,1259,1433,1433,1576,1401,1526,1749,2045,2340,2668,2168,1938,1904,2075,2271,1645,1217,1468,939,4125,19315,8676,4330,12.84406526,60.14136256,27.01457218,13.48237639
うち男,16232,636,728,732,803,718,756,899,1034,1212,1376,1112,946,945,967,1065,759,511,466,567,2096,9801,3768,1736,13.38014682,62.56623045,24.05362273,11.08203
うち女,16823,623,705,701,773,683,770,850,1011,1128,1292,1056,992,959,1108,1206,886,706,1002,372,2029,9514,4908,2594,12.33359674,57.83235062,29.83405264,15.76803842
信陵,14313,437,523,550,648,519,590,672,720,927,1048,937,903,889,995,1089,928,804,891,243,1510,7853,4707,2623,10.73205402,55.8137882,33.45415778,18.64250178
うち男,6947,231,281,295,349,246,280,346,370,480,520,467,467,426,483,506,414,330,309,147,807,3951,2042,1053,11.86764706,58.10294118,30.02941176,15.48529412
うち女,7366,206,242,255,299,273,310,326,350,447,528,470,436,463,512,583,514,474,582,96,703,3902,2665,1570,9.669876204,53.67262724,36.65749656,21.59559835
吉井田,12012,504,518,496,441,450,558,744,784,807,838,750,759,702,790,748,586,515,720,302,1518,6833,3359,1821,12.96327925,58.35183604,28.68488471,15.55081127
うち男,5827,252,265,264,227,243,287,371,399,400,431,370,376,343,388,338,250,217,224,182,781,3447,1417,691,13.83525244,61.06288751,25.10186005,12.24092117
うち女,6185,252,253,232,214,207,271,373,385,407,407,380,383,359,402,410,336,298,496,120,737,3386,1942,1130,12.15169002,55.82852432,32.01978566,18.63149217
西,7143,227,245,259,379,550,407,318,351,422,463,391,415,440,582,530,358,320,465,21,731,4136,2255,1143,10.26397079,58.07357484,31.66245437,16.04886268
うち男,3735,118,112,148,221,375,281,187,185,221,243,205,194,231,280,265,162,131,159,17,378,2343,997,452,10.16675632,63.01775148,26.8154922,12.1570737
うち女,3408,109,133,111,158,175,126,131,166,201,220,186,221,209,302,265,196,189,306,4,353,1793,1258,691,10.37015276,52.6733255,36.95652174,20.29964747
土湯温泉町,340,4,4,5,8,5,7,11,8,5,13,16,23,22,27,33,30,32,75,12,13,118,197,137,3.963414634,35.97560976,60.06097561,41.76829268
うち男,163,4,0,3,4,3,5,9,4,3,6,6,16,12,16,19,13,12,22,6,7,68,82,47,4.458598726,43.31210191,52.22929936,29.93630573
うち女,177,0,4,2,4,2,2,2,4,2,7,10,7,10,11,14,17,20,53,6,6,50,115,90,3.50877193,29.23976608,67.25146199,52.63157895
立子山,1106,9,17,14,20,28,26,27,30,47,51,46,82,104,153,150,96,87,118,1,40,461,604,301,3.619909502,41.71945701,54.66063348,27.239819
うち男,549,4,8,5,9,17,12,14,19,32,26,24,41,54,72,77,54,37,43,1,17,248,283,134,3.102189781,45.25547445,51.64233577,24.45255474
うち女,557,5,9,9,11,11,14,13,11,15,25,22,41,50,81,73,42,50,75,0,23,213,321,167,4.129263914,38.24057451,57.63016158,29.98204668
飯坂,20314,613,690,746,840,614,690,846,990,1233,1405,1177,1267,1414,1748,1974,1407,1080,1394,186,2049,10476,7603,3881,10.17984897,52.04689984,37.77325119,19.28159777
うち男,9822,321,330,363,435,321,352,415,513,664,718,568,684,688,850,961,634,429,451,125,1014,5358,3325,1514,10.45684232,55.25420233,34.28895535,15.61307621
うち女,10492,292,360,383,405,293,338,431,477,569,687,609,583,726,898,1013,773,651,943,61,1035,5118,4278,2367,9.922346851,49.06528617,41.01236698,22.69197584
信夫,24528,942,1002,1069,1166,1043,1099,1293,1433,1551,1745,1462,1529,1701,1919,1773,1175,946,1164,516,3013,14022,6977,3285,12.54789272,58.3958021,29.05630518,13.68065967
うち男,12092,472,515,583,578,548,564,662,716,794,883,706,754,823,973,902,531,416,358,314,1570,7028,3180,1305,13.32993717,59.67057225,26.99949058,11.07997962
うち女,12436,470,487,486,588,495,535,631,717,757,862,756,775,878,946,871,644,530,806,202,1443,6994,3797,1980,11.79499755,57.16854667,31.03645578,16.18440412
松川,14901,399,448,511,956,1556,581,597,669,760,845,780,922,948,1017,1117,706,684,790,615,1358,8614,4314,2180,9.505809884,60.29679406,30.19739605,15.25969481
うち男,7556,205,234,278,519,856,310,304,355,402,415,384,459,484,527,560,343,283,255,383,717,4488,1968,881,9.99581765,62.5679632,27.43621916,12.28216925
うち女,7345,194,214,233,437,700,271,293,314,358,430,396,463,464,490,557,363,401,535,232,641,4126,2346,1299,9.011668775,58.00646703,32.98186419,18.26233657
吾妻,23965,759,938,1097,983,866,956,1090,1288,1565,1617,1529,1506,1557,1890,1973,1445,1146,1341,419,2794,12957,7795,3932,11.86613438,55.02845494,33.10541069,16.69922704
うち男,11563,386,465,533,521,453,497,556,643,779,803,774,735,759,882,974,645,479,432,247,1384,6520,3412,1556,12.23047013,57.6175327,30.15199717,13.75044185
うち女,12402,373,473,564,462,413,459,534,645,786,814,755,771,798,1008,999,800,667,909,172,1410,6437,4383,2376,11.52902698,52.63286999,35.83810303,19.42763696
飯野,5197,117,143,166,223,161,159,180,224,315,323,250,355,409,484,544,354,320,443,27,426,2599,2145,1117,8.239845261,50.27079304,41.4893617,21.60541586
うち男,2546,55,79,83,113,88,88,95,124,175,170,107,180,208,233,287,162,140,141,18,217,1348,963,443,8.583860759,53.32278481,38.09335443,17.52373418
うち女,2651,62,64,83,110,73,71,85,100,140,153,143,175,201,251,257,192,180,302,9,209,1251,1182,674,7.910673732,47.35049205,44.73883422,25.51097653
