﻿地区,世帯数（世帯）,推計人口総数（人）,男（人）,女（人）,人口動態増減（人）,社会動態増減（人）,転入（人）,転出（人）,転居入（人）,転居出（人）,自然動態増減（人）,出生（人）,死亡（人）
総数,123509,288598,141464,147134,-1616,-1445,1968,3413,1462,1462,-171,151,322
中央,20792,40293,19401,20892,-387,-350,382,740,291,283,-37,19,56
（中央）,16142,30584,14688,15896,-289,-265,290,566,227,216,-24,14,38
（野田町）,4650,9709,4713,4996,-98,-85,92,174,64,67,-13,5,18
渡利,6979,15589,7739,7850,-86,-90,164,228,66,92,4,9,5
杉妻,6337,13141,6656,6485,-43,-37,130,171,64,60,-6,5,11
蓬萊,4820,11131,5258,5873,-67,-61,50,94,29,46,-6,4,10
清水,15104,36001,17580,18421,-182,-159,196,412,211,154,-23,26,49
（清水）,14843,35397,17296,18101,-186,-165,194,408,202,153,-21,26,47
（野田町の一部）,261,604,284,320,4,6,2,4,9,1,-2,0,2
東部,4307,11485,5539,5946,-44,-32,84,112,62,66,-12,3,15
（岡山）,3352,8720,4197,4523,-51,-41,65,100,44,50,-10,2,12
（大波）,329,1036,517,519,-7,-6,2,4,5,9,-1,1,2
（鎌田の一部）,626,1729,825,904,14,15,17,8,13,7,-1,0,1
北信,14437,33831,16575,17256,-164,-152,217,366,159,162,-12,21,33
（鎌田）,4985,11821,5776,6045,-58,-54,79,129,73,77,-4,3,7
（瀬上）,3217,7088,3536,3552,-41,-41,45,78,25,33,0,10,10
（余目）,6235,14922,7263,7659,-65,-57,93,159,61,52,-8,8,16
信陵,6205,14948,7221,7727,-59,-47,99,138,72,80,-12,9,21
（大笹生）,712,2146,1045,1101,-4,1,8,9,9,7,-5,0,5
（笹谷）,5493,12802,6176,6626,-55,-48,91,129,63,73,-7,9,16
吉井田,5065,12028,5821,6207,-61,-53,109,151,61,72,-8,11,19
西,2504,7243,3815,3428,-77,-74,69,149,47,41,-3,3,6
（荒井）,1320,3847,2154,1693,-62,-63,54,122,39,34,1,3,2
（佐倉）,1184,3396,1661,1735,-15,-11,15,27,8,7,-4,0,4
土湯温泉町,291,519,312,207,1,2,2,3,4,1,-1,0,1
立子山,436,1205,612,593,-6,-4,1,5,0,0,-2,0,2
飯坂,8539,21066,10432,10634,-90,-70,94,182,101,83,-20,10,30
（飯坂）,2764,6204,3173,3031,-29,-26,11,38,32,31,-3,3,6
（平野）,3417,8765,4247,4518,-25,-20,70,102,39,27,-5,4,9
（中野）,389,1126,594,532,-8,-4,3,9,5,3,-4,0,4
（湯野）,1542,3877,1868,2009,-29,-23,5,29,22,21,-6,2,8
（東湯野）,260,701,348,353,6,6,5,1,2,0,0,1,1
（茂庭）,163,384,197,187,-5,-3,0,3,1,1,-2,0,2
（大笹生の一部）,4,9,5,4,0,0,0,0,0,0,0,0,0
信夫,9716,24967,12266,12701,-116,-108,153,243,117,135,-8,13,21
（大森）,6332,15013,7384,7629,-106,-109,120,196,86,119,3,11,8
（鳥川）,2592,7458,3678,3780,8,9,27,36,29,11,-1,2,3
（平田）,792,2496,1204,1292,-18,-8,6,11,2,5,-10,0,10
松川,6269,14911,7547,7364,-150,-146,77,204,57,76,-4,4,8
（松川）,2798,7580,3744,3836,-11,-10,45,52,37,40,-1,3,4
（金谷川）,2398,4257,2276,1981,-123,-122,22,131,5,18,-1,1,2
（水原）,323,996,485,511,-1,1,0,5,7,1,-2,0,2
（下川崎）,750,2078,1042,1036,-15,-15,10,16,8,17,0,0,0
吾妻,9756,24690,11926,12764,-73,-56,121,184,110,103,-17,12,29
（野田）,6533,15681,7599,8082,-76,-68,83,134,61,78,-8,9,17
（庭坂）,1961,5329,2564,2765,-5,0,21,33,34,22,-5,2,7
（庭塚）,664,1926,924,1002,2,2,3,9,8,0,0,1,1
（水保）,598,1754,839,915,6,10,14,8,7,3,-4,0,4
飯野,1952,5550,2764,2786,-12,-8,20,31,11,8,-4,2,6
