﻿区分,総数（人）,0～4歳（人）,5～9歳（人）,10～14歳（人）,15～19歳（人）,20～24歳（人）,25～29歳（人）,30～34歳（人）,35～40歳（人）,40～44歳（人）,45～49歳（人）,50～54歳（人）,55～60歳（人）,60～64歳（人）,65～69歳（人）,70～74歳（人）,75～79歳（人）,80～84歳（人）,85歳（人）以上,年齢不明（人）,0～14歳（人）,15～64歳（人）,65歳以上（人）,75歳以上（人）,0～14歳（％）,15～64歳（％）,65歳以上（％）,75歳以上（％）
福島市,286868,9851,10283,11568,13669,12945,12277,14046,15781,18694,20790,18682,18429,19262,22165,19492,16393,12660,15377,4504,31702,164575,86087,44430,11.22735193,58.28469635,30.48795172,15.73500871
うち男,140773,5006,5302,6033,7126,6877,6326,7122,7965,9627,10516,9347,9284,9628,10870,9322,7437,5280,4973,2732,16341,83818,37882,17690,11.83778732,60.71964127,27.44257141,12.81503321
うち女,146095,4845,4981,5535,6543,6068,5951,6924,7816,9067,10274,9335,9145,9634,11295,10170,8956,7380,10404,1772,15361,80757,48205,26740,10.64348718,55.95573817,33.40077465,18.52788537
中央,39984,1220,1211,1506,1832,1920,1783,1750,2016,2659,3206,3207,2949,2672,2680,2475,1941,1592,2096,1269,3937,23994,10784,5629,10.16918507,61.9759783,27.85483663,14.53958414
うち男,19291,607,607,760,896,989,888,839,982,1318,1569,1640,1547,1385,1279,1155,781,618,670,761,1974,12053,4503,2069,10.65299514,65.04587156,24.3011333,11.16567728
うち女,20693,613,604,746,936,931,895,911,1034,1341,1637,1567,1402,1287,1401,1320,1160,974,1426,508,1963,11941,6281,3560,9.725043349,59.15779044,31.11716621,17.63685905
渡利,15594,494,418,572,801,643,760,880,763,929,1087,1110,1139,1277,1213,1024,851,585,787,261,1484,9389,4460,2223,9.678471271,61.23393987,29.08758886,14.49814126
うち男,7733,279,235,302,411,344,367,461,403,468,527,535,549,623,647,499,372,270,277,164,816,4688,2065,919,10.78081649,61.93684767,27.28233584,12.14163033
うち女,7861,215,183,270,390,299,393,419,360,461,560,575,590,654,566,525,479,315,510,97,668,4701,2395,1304,8.603812468,60.54868624,30.84750129,16.79546625
杉妻,13142,467,495,556,611,834,836,686,766,935,949,837,806,721,804,687,589,444,565,554,1518,7981,3089,1598,12.05910391,63.40165237,24.53924372,12.69462981
うち男,6646,244,255,297,319,464,452,348,376,480,461,436,413,373,405,335,278,197,183,330,796,4122,1398,658,12.60291324,65.26282457,22.13426219,10.41798607
うち女,6496,223,240,259,292,370,384,338,390,455,488,401,393,348,399,352,311,247,382,224,722,3859,1691,940,11.51147959,61.52742347,26.96109694,14.9872449
蓬萊,10923,251,339,450,639,491,425,382,475,632,774,618,581,691,1126,1080,934,522,466,47,1040,5708,4128,1922,9.562339095,52.48253034,37.95513056,17.67193821
うち男,5207,114,180,244,343,272,218,193,240,298,376,286,257,325,508,483,461,231,153,25,538,2808,1836,845,10.38209186,54.18757237,35.43033578,16.30644539
うち女,5716,137,159,206,296,219,207,189,235,334,398,332,324,366,618,597,473,291,313,22,502,2900,2292,1077,8.816297857,50.93080436,40.25289779,18.914647
清水,35736,1360,1478,1578,1758,1328,1353,1795,2126,2537,2931,2519,2330,2325,2533,2181,1956,1575,1754,319,4416,21002,9999,5285,12.46858853,59.2992066,28.23220487,14.9222125
うち男,17432,698,741,807,930,692,668,905,1045,1309,1505,1263,1184,1171,1216,985,850,630,611,222,2246,10672,4292,2091,13.050552,62.01045904,24.93898896,12.14991284
うち女,18304,662,737,771,828,636,685,890,1081,1228,1426,1256,1146,1154,1317,1196,1106,945,1143,97,2170,10330,5707,3194,11.91849289,56.73642006,31.34508705,17.54270336
東部,11436,451,431,441,499,407,402,611,637,671,751,698,765,810,919,802,689,590,792,70,1323,6251,3792,2071,11.63997888,54.99736055,33.36266057,18.22101003
うち男,5535,233,245,239,252,204,191,305,323,353,388,337,395,406,456,394,308,249,204,53,717,3154,1611,761,13.07916819,57.53374681,29.38708501,13.88179497
うち女,5901,218,186,202,247,203,211,306,314,318,363,361,370,404,463,408,381,341,588,17,606,3097,2181,1310,10.29911625,52.63426241,37.06662135,22.26376615
北信,33737,1421,1400,1435,1671,1525,1440,1864,2157,2447,2693,2143,1920,2006,2334,2176,1717,1271,1452,665,4256,19866,8950,4440,12.86889211,60.06894049,27.06216739,13.42525399
うち男,16549,708,713,746,865,749,730,928,1092,1295,1383,1090,928,995,1098,1077,817,519,441,375,2167,10055,3952,1777,13.39804625,62.16767652,24.43427724,10.98676889
うち女,17188,713,687,689,806,776,710,936,1065,1152,1310,1053,992,1011,1236,1099,900,752,1011,290,2089,9811,4998,2663,12.36240975,58.06012546,29.57746479,15.75926145
信陵,14792,478,521,577,716,548,548,716,798,923,1125,959,875,966,1089,1066,1030,811,900,146,1576,8174,4896,2741,10.76061723,55.81046019,33.42892257,18.71500751
うち男,7137,250,279,316,373,255,260,361,394,484,572,469,443,460,523,493,469,347,307,82,845,4071,2139,1123,11.97732105,57.7037562,30.31892275,15.9177888
うち女,7655,228,242,261,343,293,288,355,404,439,553,490,432,506,566,573,561,464,593,64,731,4103,2757,1618,9.629824793,54.05084969,36.31932552,21.31471479
