﻿区分,総数（人）,0～4歳（人）,5～9歳（人）,10～14歳（人）,15～19歳（人）,20～24歳（人）,25～29歳（人）,30～34歳（人）,35～40歳（人）,40～44歳（人）,45～49歳（人）,50～54歳（人）,55～60歳（人）,60～64歳（人）,65～69歳（人）,70～74歳（人）,75～79歳（人）,80～84歳（人）,85歳（人）以上,年齢不明（人）,0～14歳（人）,15～64歳（人）,65歳以上（人）,75歳以上（人）,0～14歳（％）,15～64歳（％）,65歳以上（％）,75歳以上（％）
福島市,285448,9535,10343,11371,13370,12864,12096,13697,15536,18100,20927,18705,18429,18988,21295,20824,16181,12737,15946,4504,31249,162712,86983,44864,11.12285722,57.91616835,30.96097443,15.96901874
うち男,140013,4832,5310,5951,6928,6895,6245,6917,7847,9279,10618,9292,9312,9498,10459,10023,7294,5347,5234,2732,16093,82831,38357,17875,11.72267102,60.33682738,27.9405016,13.02073849
うち女,145435,4703,5033,5420,6442,5969,5851,6780,7689,8821,10309,9413,9117,9490,10836,10801,8887,7390,10712,1772,15156,79881,48626,26989,10.5496892,55.60304323,33.84726756,18.78632633
中央,40206,1210,1247,1482,1816,1908,1843,1827,1996,2555,3192,3232,2952,2774,2585,2623,1995,1556,2144,1269,3939,24095,10903,5695,10.11634178,61.88201454,28.00164368,14.62619103
うち男,19364,609,619,755,887,976,938,855,968,1253,1581,1604,1538,1441,1244,1228,822,585,700,761,1983,12041,4579,2107,10.65957104,64.72611944,24.61430952,11.32613019
うち女,20842,601,628,727,929,932,905,972,1028,1302,1611,1628,1414,1333,1341,1395,1173,971,1444,508,1956,12054,6324,3588,9.619356742,59.28002361,31.10061965,17.6453231
渡利,15525,492,458,533,757,670,731,855,783,912,1072,1080,1094,1243,1229,1104,824,619,808,261,1483,9197,4584,2251,9.71567086,60.2528826,30.03144654,14.7471174
うち男,7675,259,264,288,364,373,360,439,419,444,527,537,524,597,636,555,351,288,286,164,811,4584,2116,925,10.797497,61.03048862,28.17201438,12.31527094
うち女,7850,233,194,245,393,297,371,416,364,468,545,543,570,646,593,549,473,331,522,97,672,4613,2468,1326,8.667612537,59.49954856,31.8328389,17.10305688
杉妻,12930,408,482,531,613,734,871,693,732,876,971,833,813,713,736,756,585,448,581,554,1421,7849,3106,1614,11.48190045,63.42113769,25.09696186,13.04137039
うち男,6540,203,244,291,318,421,480,347,363,453,470,425,427,356,377,371,257,216,191,330,738,4060,1412,664,11.88405797,65.3784219,22.73752013,10.69243156
うち女,6390,205,238,240,295,313,391,346,369,423,501,408,386,357,359,385,328,232,390,224,683,3789,1694,950,11.07687318,61.44988647,27.47324035,15.40707103
蓬萊,10709,263,301,439,600,501,408,364,442,567,772,622,571,650,1034,1145,921,565,497,47,1003,5497,4162,1983,9.407240668,51.55693116,39.03582817,18.59876196
うち男,5110,117,162,237,330,283,204,186,222,275,367,291,259,290,492,495,453,256,166,25,516,2707,1862,875,10.14749263,53.23500492,36.61750246,17.20747296
うち女,5599,146,139,202,270,218,204,178,220,292,405,331,312,360,542,650,468,309,331,22,487,2790,2300,1108,8.732293348,50.02689618,41.24081047,19.86731218
清水,35615,1347,1515,1567,1704,1397,1250,1733,2042,2508,2903,2572,2359,2319,2464,2278,1939,1569,1830,319,4429,20787,10080,5338,12.5481641,58.89335902,28.55847688,15.12352675
うち男,17401,691,764,800,887,754,612,867,999,1310,1489,1288,1201,1175,1183,1053,837,617,652,222,2255,10582,4342,2106,13.12649165,61.59846324,25.27504511,12.25915362
うち女,18214,656,751,767,817,643,638,866,1043,1198,1414,1284,1158,1144,1281,1225,1102,952,1178,97,2174,10205,5738,3232,11.99977921,56.32831043,31.67191036,17.83959817
東部,11315,422,456,432,485,414,343,601,624,648,770,690,744,781,902,856,691,572,814,70,1310,6100,3835,2077,11.64962205,54.2463317,34.10404624,18.4704313
うち男,5475,216,255,233,248,206,177,297,321,335,401,330,380,390,445,426,300,252,210,53,704,3085,1633,762,12.98413869,56.89782368,30.11803762,14.05385467
うち女,5840,206,201,199,237,208,166,304,303,313,369,360,364,391,457,430,391,320,604,17,606,3015,2202,1315,10.4070067,51.77743431,37.81555899,22.58286107
北信,33644,1317,1385,1447,1637,1551,1398,1768,2123,2382,2733,2209,1951,1997,2215,2320,1715,1294,1537,665,4149,19749,9081,4546,12.58073319,59.88356227,27.53570454,13.78452955
うち男,16532,660,705,742,845,790,692,900,1074,1228,1395,1137,946,1021,1030,1152,807,557,476,375,2107,10028,4022,1840,13.04078727,62.06597759,24.89323513,11.38825277
うち女,17112,657,680,705,792,761,706,868,1049,1154,1338,1072,1005,976,1185,1168,908,737,1061,290,2042,9721,5059,2706,12.13886577,57.78742123,30.07371299,16.08607776
信陵,14671,454,539,530,706,584,540,686,781,916,1093,953,917,929,1032,1102,991,834,938,146,1523,8105,4897,2763,10.48537005,55.80034423,33.71428571,19.02237522
うち男,7081,234,290,282,377,290,244,344,392,480,545,473,465,440,506,495,457,353,332,82,806,4050,2143,1142,11.51593085,57.86540934,30.61865981,16.31661666
うち女,7590,220,249,248,329,294,296,342,389,436,548,480,452,489,526,607,534,481,606,64,717,4055,2754,1621,9.52697316,53.87988307,36.59314377,21.53866596
吉井田,12099,508,510,501,472,500,545,743,814,816,849,742,757,706,844,746,589,536,707,214,1519,6944,3422,1832,12.78081615,58.42658814,28.79259571,15.41438788
うち男,5874,260,257,279,247,268,271,375,413,405,431,378,362,359,401,335,266,230,215,122,796,3509,1447,711,13.83866481,61.00486787,25.15646732,12.36091794
うち女,6225,248,253,222,225,232,274,368,401,411,418,364,395,347,443,411,323,306,492,92,723,3435,1975,1121,11.78868417,56.00847872,32.20283711,18.27816729
西,7112,225,238,273,382,533,372,328,350,407,467,375,440,459,590,499,367,330,472,5,736,4113,2258,1169,10.35598706,57.87252005,31.77149289,16.44857183
うち男,3742,121,109,153,221,366,263,202,181,224,246,193,213,244,293,244,159,143,164,3,383,2353,1003,466,10.24338058,62.93126504,26.82535437,12.46322546
うち女,3370,104,129,120,161,167,109,126,169,183,221,182,227,215,297,255,208,187,308,2,353,1760,1255,703,10.48099762,52.25653207,37.26247031,20.87292162
土湯温泉町,479,3,-1,7,11,5,6,21,13,19,25,37,38,50,62,39,32,37,69,6,9,225,239,138,1.902748414,47.56871036,50.52854123,29.17547569
うち男,303,3,-1,4,8,2,3,18,10,16,20,25,29,38,51,27,13,12,19,6,6,169,122,44,2.02020202,56.9023569,41.07744108,14.81481481
うち女,176,0,0,3,3,3,3,3,3,3,5,12,9,12,11,12,19,25,50,0,3,56,117,94,1.704545455,31.81818182,66.47727273,53.40909091
立子山,1118,12,17,11,19,30,22,22,28,47,56,47,83,100,164,133,106,85,136,0,40,454,624,327,3.577817531,40.60822898,55.81395349,29.24865832
うち男,570,6,8,5,11,19,12,11,16,33,30,26,43,51,78,66,59,39,57,0,19,252,299,155,3.333333333,44.21052632,52.45614035,27.19298246
うち女,548,6,9,6,8,11,10,11,12,14,26,21,40,49,86,67,47,46,79,0,21,202,325,172,3.832116788,36.86131387,59.30656934,31.38686131
飯坂,20559,606,660,759,855,675,648,837,1029,1217,1403,1202,1304,1499,1891,1916,1450,1087,1328,193,2025,10669,7672,3865,9.943042325,52.38633016,37.67062752,18.97770794
うち男,10176,311,328,381,451,371,351,430,551,651,746,586,719,759,940,930,670,426,457,118,1020,5615,3423,1553,10.14118115,55.82620799,34.03261086,15.44044542
うち女,10383,295,332,378,404,304,297,407,478,566,657,616,585,740,951,986,780,661,871,75,1005,5054,4249,2312,9.749708964,49.02987971,41.22041133,22.42918122
信夫,25033,1012,997,1084,1220,1114,1121,1319,1460,1597,1765,1490,1559,1725,2009,1722,1241,977,1320,301,3093,14370,7269,3538,12.50606502,58.10286269,29.3910723,14.30535339
うち男,12267,503,514,587,591,566,566,666,735,812,914,707,777,829,1038,859,562,442,408,191,1604,7163,3309,1412,13.28254389,59.31599868,27.40145744,11.69261345
うち女,12766,509,483,497,629,548,555,653,725,785,851,783,782,896,971,863,679,535,912,110,1489,7207,3960,2126,11.76517067,56.94532238,31.28950695,16.79835651
松川,14988,386,416,524,749,1170,1022,639,678,773,877,783,949,1024,1108,1139,799,761,951,240,1326,8664,4758,2511,8.991049634,58.74694874,32.26200163,17.02603743
うち男,7611,206,222,286,419,639,583,317,361,404,454,386,475,522,584,585,387,323,308,150,714,4560,2187,1018,9.569762766,61.11781263,29.31242461,13.64428361
うち女,7377,180,194,238,330,531,439,322,317,369,423,397,474,502,524,554,412,438,643,90,612,4104,2571,1493,8.398517909,56.31947303,35.28200906,20.48854124
吾妻,24083,748,970,1063,1089,892,834,1102,1406,1536,1665,1564,1509,1587,1923,1930,1542,1150,1377,196,2781,13184,7922,4069,11.6423159,55.19320132,33.16448277,17.03437016
うち男,11640,375,477,538,591,466,404,580,698,775,845,782,746,772,907,937,707,469,453,118,1390,6659,3473,1629,12.0638778,57.7937858,30.1423364,14.13817046
うち女,12443,373,493,525,498,426,430,522,708,761,820,782,763,815,1016,993,835,681,924,78,1391,6525,4449,2440,11.24949454,52.76991508,35.98059038,19.73311767
飯野,5362,122,153,188,255,186,142,159,235,324,314,274,389,432,507,516,394,317,437,18,463,2710,2171,1148,8.663922156,50.71107784,40.625,21.48203593
うち男,2652,58,93,90,133,105,85,83,124,181,157,124,208,214,254,265,187,139,140,12,241,1414,985,466,9.128787879,53.56060606,37.31060606,17.65151515
うち女,2710,64,60,98,122,81,57,76,111,143,157,150,181,218,253,251,207,178,297,6,222,1296,1186,682,8.210059172,47.92899408,43.86094675,25.22189349

