﻿区分,総数（人）,0～4歳（人）,5～9歳（人）,10～14歳（人）,15～19歳（人）,20～24歳（人）,25～29歳（人）,30～34歳（人）,35～40歳（人）,40～44歳（人）,45～49歳（人）,50～54歳（人）,55～60歳（人）,60～64歳（人）,65～69歳（人）,70～74歳（人）,75～79歳（人）,80～84歳（人）,85歳（人）以上,年齢不明（人）,0～14歳（人）,15～64歳（人）,65歳以上（人）,75歳以上（人）,0～14歳（％）,15～64歳（％）,65歳以上（％）,75歳以上（％）
福島市,278112,8562,10459,10755,12436,12529,11703,12977,14594,16530,19824,19588,17843,17902,18900,22360,15156,12722,16043,7229,29776,155926,85181,43921,10.99219958,57.56212092,31.4456795,16.21401122
うち男,135797,4331,5318,5573,6461,6560,6041,6540,7459,8381,9985,9859,8977,8885,9222,10684,6816,5226,5162,4317,15222,79148,37110,17204,11.57742622,60.19774871,28.22482507,13.08487983
うち女,142315,4231,5141,5182,5975,5969,5662,6437,7135,8149,9839,9729,8866,9017,9678,11676,8340,7496,10881,2912,14554,76778,48071,26717,10.44023443,55.07628961,34.48347597,19.16529773
中央,39364,1077,1271,1345,1666,1696,1691,1765,1890,2277,2939,3265,3034,2629,2415,2764,1854,1513,2152,2121,3693,22852,10698,5519,9.915957361,61.35918159,28.72486105,14.81889214
うち男,18931,544,618,696,839,801,868,851,949,1080,1461,1625,1608,1345,1191,1252,793,534,647,1229,1858,11427,4417,1974,10.49598915,64.55202802,24.95198283,11.15128234
うち女,20433,533,653,649,827,895,823,914,941,1197,1478,1640,1426,1284,1224,1512,1061,979,1505,892,1835,11425,6281,3545,9.390512256,58.46681337,32.14267438,18.14134384
渡利,15204,479,481,459,668,691,767,868,801,801,1022,1087,1066,1176,1181,1193,794,600,799,271,1419,8947,4567,2193,9.502444251,59.9142838,30.58327195,14.68559566
うち男,7483,236,264,238,333,347,394,450,430,398,513,531,529,570,590,609,350,252,280,169,738,4495,2081,882,10.0902379,61.45747881,28.45228329,12.05906481
うち女,7721,243,217,221,335,344,373,418,371,403,509,556,537,606,591,584,444,348,519,102,681,4452,2486,1311,8.938180864,58.43286521,32.62895393,17.20698254
杉妻,12681,351,473,539,611,862,726,724,720,792,961,878,811,709,674,768,523,458,548,553,1363,7794,2971,1529,11.23845646,64.26451187,24.49703166,12.60718997
うち男,6366,167,255,287,310,451,429,365,371,406,468,474,420,358,338,357,229,199,172,310,709,4052,1295,600,11.70739762,66.90885073,21.38375165,9.907529723
うち女,6315,184,218,252,301,411,297,359,349,386,493,404,391,351,336,411,294,259,376,243,654,3742,1676,929,10.77075099,61.62714097,27.60210804,15.2997365
蓬萊,10261,205,270,358,511,532,391,331,352,498,672,694,574,578,824,1204,879,675,539,174,833,5133,4121,2093,8.25815406,50.88728066,40.85456528,20.74947953
うち男,4870,92,132,191,271,277,215,178,174,236,326,322,263,268,370,529,407,316,196,107,415,2530,1818,919,8.712996011,53.11778291,38.16922108,19.29456225
うち女,5391,113,138,167,240,255,176,153,178,262,346,372,311,310,454,675,472,359,343,67,418,2603,2303,1174,7.851239669,48.89181067,43.25694966,22.05108941
清水,35314,1201,1544,1495,1612,1248,1429,1678,1910,2251,2747,2673,2399,2248,2249,2564,1749,1571,1981,765,4240,20195,10114,5301,12.27242467,58.45321138,29.27436395,15.34342528
うち男,17138,614,769,779,831,654,680,823,968,1137,1409,1356,1229,1139,1095,1195,740,624,645,451,2162,10226,4299,2009,12.95619344,61.28123689,25.76256967,12.03931204
うち女,18176,587,775,716,781,594,749,855,942,1114,1338,1317,1170,1109,1154,1369,1009,947,1336,314,2078,9969,5815,3292,11.63363565,55.81121935,32.555145,18.43018699
東部,10935,382,475,433,433,364,362,500,617,659,723,692,674,755,804,910,651,591,846,64,1290,5779,3802,2088,11.86643363,53.15978291,34.97378346,19.20706467
うち男,5242,198,255,244,215,197,179,246,312,338,366,350,326,376,387,452,292,239,226,44,697,2905,1596,757,13.40900346,55.88687957,30.70411697,14.56329357
うち女,5693,184,220,189,218,167,183,254,305,321,357,342,348,379,417,458,359,352,620,20,593,2874,2206,1331,10.45302309,50.66102591,38.885951,23.46201304
北信,32553,1147,1384,1388,1551,1349,1574,1514,1944,2156,2553,2406,1987,1849,1923,2363,1669,1302,1555,939,3919,18883,8812,4526,12.39640666,59.72986651,27.87372683,14.31644208
うち男,15930,563,704,697,820,660,748,791,1003,1087,1320,1229,989,902,941,1082,774,553,500,567,1964,9549,3850,1827,12.78396147,62.15582894,25.06020959,11.89220855
うち女,16623,584,680,691,731,689,826,723,941,1069,1233,1177,998,947,982,1281,895,749,1055,372,1955,9334,4962,2699,12.03002892,57.43646545,30.53350563,16.60820873
信陵,14010,414,481,555,618,482,536,626,697,864,1013,1032,890,830,952,1114,846,837,980,243,1450,7588,4729,2663,10.53243263,55.11730951,34.35025786,19.3433573
うち男,6782,227,255,296,336,242,274,289,372,454,491,522,439,411,460,516,380,342,329,147,778,3830,2027,1051,11.72569706,57.7241899,30.55011304,15.84024115
うち女,7228,187,226,259,282,240,262,337,325,410,522,510,451,419,492,598,466,495,651,96,672,3758,2702,1612,9.422321929,52.69209198,37.88558609,22.60235558
吉井田,12015,461,550,472,489,430,561,690,807,790,819,794,769,718,718,802,586,504,753,302,1483,6867,3363,1843,12.66114574,58.6271664,28.71168787,15.7346538
うち男,5830,222,287,248,252,214,293,353,414,380,407,407,394,342,359,375,267,182,252,182,757,3456,1435,701,13.4029745,61.1898017,25.4072238,12.41147309
うち女,6185,239,263,224,237,216,268,337,393,410,412,387,375,376,359,427,319,322,501,120,726,3411,1928,1142,11.97032152,56.24072547,31.78895301,18.82934872
西,6894,184,237,255,373,485,384,318,334,355,456,413,411,439,510,599,353,307,460,21,676,3968,2229,1120,9.835588535,57.73315874,32.43125273,16.29564964
うち男,3576,93,110,133,227,340,248,187,186,179,239,215,197,225,247,307,158,128,140,17,336,2243,980,426,9.440854173,63.02332116,27.53582467,11.9696544
うち女,3318,91,127,122,146,145,136,131,148,176,217,198,214,214,263,292,195,179,320,4,340,1725,1249,694,10.25950513,52.05190103,37.68859384,20.94146047
土湯温泉町,327,3,5,2,9,7,6,9,9,6,9,14,21,30,23,33,18,32,79,12,10,120,185,129,3.174603175,38.0952381,58.73015873,40.95238095
うち男,159,3,1,0,6,5,4,7,5,3,5,10,12,16,13,19,5,14,25,6,4,73,76,44,2.614379085,47.7124183,49.67320261,28.75816993
うち女,168,0,4,2,3,2,2,2,4,3,4,4,9,14,10,14,13,18,54,6,6,47,109,85,3.703703704,29.01234568,67.28395062,52.4691358
立子山,1056,8,13,16,18,16,25,33,26,40,44,52,66,96,134,164,102,88,114,1,37,416,602,304,3.507109005,39.43127962,57.06161137,28.81516588
うち男,528,5,5,8,7,11,14,15,15,27,28,26,34,49,63,82,59,39,40,1,18,226,283,138,3.415559772,42.88425047,53.70018975,26.18595825
うち女,528,3,8,8,11,5,11,18,11,13,16,26,32,47,71,82,43,49,74,0,19,190,319,166,3.598484848,35.98484848,60.41666667,31.43939394
飯坂,19882,587,696,728,816,608,674,792,975,1151,1332,1287,1182,1342,1589,2076,1355,1127,1379,186,2011,10159,7526,3861,10.21019496,51.57900081,38.21080422,19.60296507
うち男,9615,298,355,355,420,307,341,393,493,621,674,662,607,664,767,1041,579,464,449,125,1008,5182,3300,1492,10.62170706,54.60484721,34.77344573,15.72181243
うち女,10267,289,341,373,396,301,333,399,482,530,658,625,575,678,822,1035,776,663,930,61,1003,4977,4226,2369,9.82755242,48.7654321,41.40701548,23.21183617
信夫,24055,799,1042,1021,1124,1059,966,1229,1332,1487,1700,1583,1417,1626,1781,1982,1204,981,1206,516,2862,13523,7154,3391,12.15854539,57.44933939,30.39211521,14.4058796
うち男,11906,415,522,549,566,593,515,615,663,773,872,774,687,790,891,993,577,410,387,314,1486,6848,3258,1374,12.81918565,59.07522429,28.10559006,11.85300207
うち女,12149,384,520,472,558,466,451,614,669,714,828,809,730,836,890,989,627,571,819,202,1376,6675,3896,2017,11.51753578,55.87176697,32.61069725,16.88289947
松川,14763,408,472,476,710,1732,620,546,715,714,850,811,793,947,974,1139,770,637,834,615,1356,8438,4354,2241,9.584393554,59.64093865,30.7746678,15.83969466
うち男,7535,215,255,256,388,962,341,281,383,384,421,390,392,474,489,585,360,296,280,383,726,4416,2010,936,10.15100671,61.74496644,28.10402685,13.08724832
うち女,7228,193,217,220,322,770,279,265,332,330,429,421,401,473,485,554,410,341,554,232,630,4022,2344,1305,9.005145798,57.48999428,33.50485992,18.6535163
吾妻,23812,744,919,1055,1033,838,862,1166,1270,1423,1647,1626,1442,1529,1734,2100,1466,1158,1381,419,2718,12836,7839,4005,11.61886034,54.87111529,33.51002437,17.12050613
うち男,11461,391,454,516,537,431,427,602,611,728,807,831,697,747,824,1008,679,477,447,247,1361,6418,3435,1603,12.13661495,57.23203139,30.63135367,14.29463171
うち女,12351,353,465,539,496,407,435,564,659,695,840,795,745,782,910,1092,787,681,934,172,1357,6418,4404,2402,11.1421299,52.69726579,36.16060432,19.72247311
飯野,4986,112,146,158,194,130,129,188,195,266,337,281,307,401,415,585,337,341,437,27,416,2428,2115,1115,8.388788062,48.96148417,42.64972777,22.48437185
うち男,2445,48,77,80,103,68,71,94,110,150,178,135,154,209,197,282,167,157,147,18,205,1272,950,471,8.446641945,52.41038319,39.14297487,19.40667491
うち女,2541,64,69,78,91,62,58,94,85,116,159,146,153,192,218,303,170,184,290,9,211,1156,1165,644,8.333333333,45.65560821,46.01105845,25.43443918
