﻿地区,世帯数（世帯）,推計人口総数（人）,男（人）,女（人）,人口動態増減（人）,社会動態増減（人）,転入（人）,転出（人）,転居入（人）,転居出（人）,自然動態増減（人）,出生（人）,死亡（人）
総数,124343,289506,142160,147346,-8,77,657,580,1040,1040,-85,174,259
中央,21002,40590,19598,20992,16,37,136,133,197,163,-21,25,46
（中央）,16301,30775,14823,15952,-2,17,105,99,133,122,-19,17,36
（野田町）,4701,9815,4775,5040,18,20,31,34,64,41,-2,8,10
渡利,7084,15731,7825,7906,14,15,44,49,71,51,-1,13,14
杉妻,6418,13246,6716,6530,49,50,58,26,67,49,-1,6,7
蓬萊,4941,11211,5339,5872,-22,-17,5,19,36,39,-5,5,10
清水,15160,36034,17631,18403,-13,-6,93,65,108,142,-7,17,24
（清水）,14901,35434,17351,18083,-12,-6,93,64,107,142,-6,17,23
（野田町の一部）,259,600,280,320,-1,0,0,1,1,0,-1,0,1
東部,4317,11493,5544,5949,-8,-5,18,16,38,45,-3,10,13
（岡山）,3369,8753,4209,4544,14,14,17,7,31,27,0,8,8
（大波）,329,1032,517,515,-3,-1,0,1,0,0,-2,0,2
（鎌田の一部）,619,1708,818,890,-19,-18,1,8,7,18,-1,2,3
北信,14486,33875,16610,17265,-1,-2,86,69,109,128,1,22,21
（鎌田）,5006,11834,5790,6044,-15,-16,26,30,56,68,1,8,7
（瀬上）,3226,7092,3537,3555,2,0,12,15,16,13,2,4,2
（余目）,6254,14949,7283,7666,12,14,48,24,37,47,-2,10,12
信陵,6210,14918,7199,7719,5,14,18,16,52,40,-9,8,17
（大笹生）,709,2134,1041,1093,-3,1,0,0,2,1,-4,2,6
（笹谷）,5501,12784,6158,6626,8,13,18,16,50,39,-5,6,11
吉井田,5103,12034,5851,6183,-32,-33,20,18,40,75,1,8,7
西,2515,7308,3862,3446,12,20,36,15,22,23,-8,3,11
（荒井）,1338,3921,2211,1710,20,23,26,13,20,10,-3,0,3
（佐倉）,1177,3387,1651,1736,-8,-3,10,2,2,13,-5,3,8
土湯温泉町,288,514,311,203,-2,-1,1,0,2,4,-1,0,1
立子山,437,1197,609,588,-6,-4,0,1,0,3,-2,0,2
飯坂,8549,21046,10427,10619,-24,-12,25,35,68,70,-12,15,27
（飯坂）,2757,6178,3161,3017,-21,-14,8,17,18,23,-7,3,10
（平野）,3428,8771,4256,4515,-5,0,9,13,38,34,-5,4,9
（中野）,389,1122,589,533,-3,-4,0,0,0,4,1,1,0
（湯野）,1549,3882,1874,2008,3,3,7,4,8,8,0,5,5
（東湯野）,259,697,346,351,-1,0,1,1,0,0,-1,1,2
（茂庭）,163,387,196,191,3,3,0,0,4,1,0,1,1
（大笹生の一部）,4,9,5,4,0,0,0,0,0,0,0,0,0
信夫,9764,25045,12325,12720,-6,-7,31,46,115,107,1,17,16
（大森）,6372,15107,7450,7657,11,7,27,32,89,77,4,13,9
（鳥川）,2600,7443,3670,3773,-17,-14,4,13,19,24,-3,4,7
（平田）,792,2495,1205,1290,0,0,0,1,7,6,0,0,0
松川,6336,15007,7602,7405,-19,-9,26,27,22,30,-10,6,16
（松川）,2816,7594,3751,3843,-11,-4,14,17,16,17,-7,3,10
（金谷川）,2444,4344,2329,2015,-1,2,7,3,4,6,-3,1,4
（水原）,321,988,481,507,-6,-6,0,2,1,5,0,0,0
（下川崎）,755,2081,1041,1040,-1,-1,5,5,1,2,0,2,2
吾妻,9781,24710,11947,12763,30,32,49,40,88,65,-2,19,21
（野田）,6549,15688,7608,8080,30,26,39,32,68,49,4,15,11
（庭坂）,1969,5350,2577,2773,11,13,6,2,19,10,-2,4,6
（庭塚）,667,1925,926,999,-6,-5,2,3,1,5,-1,0,1
（水保）,596,1747,836,911,-5,-2,2,3,0,1,-3,0,3
飯野,1952,5547,2764,2783,-1,5,11,5,5,6,-6,0,6
,,,,,,,,,,,,,
