﻿区分,総数（人）,0～4歳（人）,5～9歳（人）,10～14歳（人）,15～19歳（人）,20～24歳（人）,25～29歳（人）,30～34歳（人）,35～40歳（人）,40～44歳（人）,45～49歳（人）,50～54歳（人）,55～60歳（人）,60～64歳（人）,65～69歳（人）,70～74歳（人）,75～79歳（人）,80～84歳（人）,85歳（人）以上,年齢不明（人）,0～14歳（人）,15～64歳（人）,65歳以上（人）,75歳以上（人）,0～14歳（％）,15～64歳（％）,65歳以上（％）,75歳以上（％）
福島市,288798,10107,10388,11741,14034,13043,12614,14274,16219,19351,20560,18570,18533,19578,22919,18634,15910,12848,14971,4504,32236,166776,85282,43729,11.338966,58.66321484,29.99781916,15.38161199
うち男,141790,5157,5402,6066,7301,6905,6512,7289,8213,9923,10382,9354,9326,9779,11226,8887,7204,5303,4829,2732,16625,84984,37449,17336,11.95544305,61.11406751,26.93048944,12.4667405
うち女,147008,4950,4986,5675,6733,6138,6102,6985,8006,9428,10178,9216,9207,9799,11693,9747,8706,7545,10142,1772,15611,81792,47833,26393,10.74871244,56.31661572,32.93467184,18.17249167
中央,40407,1230,1253,1538,1906,1939,1815,1808,2105,2784,3264,3178,2883,2665,2839,2341,1893,1631,2066,1269,4021,24347,10770,5590,10.2739026,62.20808421,27.51801318,14.28279422
うち男,19533,621,630,776,940,983,920,884,1030,1390,1590,1643,1517,1385,1338,1080,778,611,656,761,2027,12282,4463,2045,10.79799702,65.42723205,23.77477094,10.89388451
うち女,20874,609,623,762,966,956,895,924,1075,1394,1674,1535,1366,1280,1501,1261,1115,1020,1410,508,1994,12065,6307,3545,9.79082785,59.24089168,30.96828047,17.40646175
渡利,15684,485,404,608,813,652,815,843,759,945,1134,1117,1182,1240,1246,975,814,614,777,261,1497,9500,4426,2205,9.706282824,61.59631719,28.69739999,14.29682941
うち男,7789,276,228,306,433,327,426,441,392,477,539,561,573,617,654,463,357,285,270,164,810,4786,2029,912,10.62295082,62.76721311,26.60983607,11.96065574
うち女,7895,209,176,302,380,325,389,402,367,468,595,556,609,623,592,512,457,329,507,97,687,4714,2397,1293,8.80995127,60.45139779,30.73865094,16.58117466
杉妻,13184,475,505,550,628,869,812,691,815,939,924,832,815,700,852,637,588,440,558,554,1530,8025,3075,1586,12.11401425,63.5391924,24.34679335,12.55740301
うち男,6666,246,264,294,318,481,430,360,413,462,474,422,425,359,422,313,278,195,180,330,804,4144,1388,653,12.68939394,65.4040404,21.90656566,10.30618687
うち女,6518,229,241,256,310,388,382,331,402,477,450,410,390,341,430,324,310,245,378,224,726,3881,1687,933,11.53479504,61.66190022,26.80330473,14.82364156
蓬萊,11083,257,356,481,652,503,434,404,500,690,764,605,579,770,1177,1037,877,517,433,47,1094,5901,4041,1827,9.913011961,53.47046031,36.61652773,16.5549112
うち男,5274,116,191,261,340,262,220,205,249,329,380,274,253,357,540,472,431,225,144,25,568,2869,1812,800,10.82110878,54.6580301,34.52086112,15.24099829
うち女,5809,141,165,220,312,241,214,199,251,361,384,331,326,413,637,565,446,292,289,22,526,3032,2229,1027,9.089338172,52.39329532,38.51736651,17.74667358
清水,35937,1381,1480,1566,1807,1306,1482,1791,2153,2697,2878,2479,2337,2328,2621,2104,1906,1591,1711,319,4427,21258,9933,5208,12.42910888,59.68330619,27.88758493,14.62182043
うち男,17583,703,766,786,962,668,726,932,1060,1406,1477,1247,1191,1166,1257,953,820,648,593,222,2255,10835,4271,2061,12.98888313,62.40999942,24.60111745,11.87143598
うち女,18354,678,714,780,845,638,756,859,1093,1291,1401,1232,1146,1162,1364,1151,1086,943,1118,97,2172,10423,5662,3147,11.8968067,57.09043107,31.01276223,17.23722408
東部,11492,454,440,439,526,404,432,612,645,697,709,694,793,809,935,783,687,584,779,70,1333,6321,3768,2050,11.67046051,55.34057083,32.98896866,17.94782
うち男,5551,223,256,229,276,198,217,303,323,356,373,338,413,396,461,381,310,240,205,53,708,3193,1597,755,12.87740997,58.07566388,29.04692615,13.73226628
うち女,5941,231,184,210,250,206,215,309,322,341,336,356,380,413,474,402,377,344,574,17,625,3128,2171,1295,10.55030385,52.8021607,36.64753545,21.86022957
北信,33796,1480,1392,1461,1708,1424,1461,1917,2229,2551,2585,2143,1918,2002,2475,2094,1638,1260,1393,665,4333,19938,8860,4291,13.0783858,60.17928828,26.74232592,12.95161631
うち男,16573,738,721,761,879,685,752,952,1120,1350,1326,1071,941,987,1159,1058,762,516,420,375,2220,10063,3915,1698,13.70539573,62.1249537,24.16965057,10.48277565
うち女,17223,742,671,700,829,739,709,965,1109,1201,1259,1072,977,1015,1316,1036,876,744,973,290,2113,9875,4945,2593,12.4785921,58.31807713,29.20333077,15.31329357
信陵,14878,489,529,604,730,533,588,704,831,951,1129,938,887,975,1099,1050,1020,820,855,146,1622,8266,4844,2695,11.01004616,56.10915015,32.88080369,18.29351072
うち男,7185,260,276,327,380,255,275,365,430,482,563,465,442,479,513,502,448,347,294,82,863,4136,2104,1089,12.14979586,58.22891736,29.62128678,15.33155005
うち女,7693,229,253,277,350,278,313,339,401,469,566,473,445,496,586,548,572,473,561,64,759,4130,2740,1606,9.948879276,54.13553546,35.91558527,21.0512518
吉井田,12041,541,467,483,497,445,549,805,789,864,767,789,741,760,848,658,607,535,682,214,1491,7006,3330,1824,12.60674727,59.23733829,28.15591443,15.42233872
うち男,5848,283,235,269,268,230,269,420,384,440,383,420,346,390,413,288,255,227,206,122,787,3550,1389,688,13.74432414,61.9979043,24.25777157,12.01536849
うち女,6193,258,232,214,229,215,280,385,405,424,384,369,395,370,435,370,352,308,476,92,704,3456,1941,1136,11.53909195,56.6464514,31.81445665,18.61989838
西,7317,250,246,293,428,562,425,351,378,432,435,413,439,496,601,396,372,368,427,5,789,4359,2164,1167,10.7904814,59.6143326,29.595186,15.96006565
うち男,3881,136,118,162,247,416,299,209,187,234,235,205,228,243,302,190,171,146,150,3,416,2503,959,467,10.72717896,64.54357916,24.72924188,12.04228984
うち女,3436,114,128,131,181,146,126,142,191,198,200,208,211,253,299,206,201,222,277,2,373,1856,1205,700,10.86196855,54.04775772,35.09027373,20.38439138
土湯温泉町,504,1,3,9,8,7,5,24,15,20,32,40,43,53,59,32,38,38,71,6,13,247,238,147,2.610441767,49.59839357,47.79116466,29.51807229
うち男,309,0,2,6,4,3,3,19,10,18,25,27,28,43,46,19,16,14,20,6,8,180,115,50,2.640264026,59.40594059,37.95379538,16.50165017
うち女,195,1,1,3,4,4,2,5,5,2,7,13,15,10,13,13,22,24,51,0,5,67,123,97,2.564102564,34.35897436,63.07692308,49.74358974
立子山,1169,18,14,17,30,26,27,27,31,55,41,60,88,120,171,126,101,92,125,0,49,505,615,318,4.191616766,43.19931565,52.60906758,27.20273738
うち男,595,8,4,12,16,16,9,15,20,34,24,31,46,59,86,67,55,40,53,0,24,270,301,148,4.033613445,45.37815126,50.58823529,24.87394958
うち女,574,10,10,5,14,10,18,12,11,21,17,29,42,61,85,59,46,52,72,0,25,235,314,170,4.355400697,40.94076655,54.70383275,29.61672474
飯坂,21010,622,681,799,890,698,688,891,1080,1317,1359,1248,1303,1602,2098,1737,1425,1136,1243,193,2102,11076,7639,3804,10.09751645,53.20651391,36.69596964,18.27352644
うち男,10397,308,351,402,464,354,387,473,584,689,710,646,682,811,1069,816,669,447,417,118,1061,5800,3418,1533,10.32201576,56.42572235,33.25226189,14.91390213
うち女,10613,314,330,397,426,344,301,418,496,628,649,602,621,791,1029,921,756,689,826,75,1041,5276,4221,2271,9.878534826,50.06642627,40.05503891,21.55057886
信夫,25103,1070,992,1121,1229,1136,1180,1335,1522,1690,1730,1419,1579,1883,2063,1485,1183,977,1208,301,3183,14703,6916,3368,12.83364245,59.28150956,27.884848,13.57955004
うち男,12316,543,531,552,609,605,589,667,784,858,858,708,762,925,1053,728,560,439,354,191,1626,7365,3134,1353,13.41030928,60.74226804,25.84742268,11.15876289
うち女,12787,527,461,569,620,531,591,668,738,832,872,711,817,958,1010,757,623,538,854,110,1557,7338,3782,2015,12.28208567,57.8843575,29.83355684,15.89492782
松川,15029,366,436,522,732,1501,749,642,705,798,843,818,958,1049,1170,1008,828,761,903,240,1324,8795,4670,2492,8.952599905,59.46987626,31.57752384,16.85036176
うち男,7626,205,226,282,392,863,414,325,374,408,448,388,494,517,629,509,390,321,291,150,713,4623,2140,1002,9.537185661,61.83788122,28.62493312,13.40288925
うち女,7403,161,210,240,340,638,335,317,331,390,395,430,464,532,541,499,438,440,612,90,611,4172,2530,1490,8.354984275,57.04909066,34.59592506,20.37467524
吾妻,24648,865,1033,1037,1188,858,989,1234,1415,1585,1661,1491,1585,1674,2101,1736,1524,1155,1321,196,2935,13680,7837,4000,12.00310813,55.94634386,32.05054801,16.35858008
うち男,11914,421,516,537,634,442,484,614,726,800,832,759,768,818,1012,819,707,469,438,118,1474,6877,3445,1614,12.49576128,58.29942353,29.20481519,13.68260427
うち女,12734,444,517,500,554,416,505,620,689,785,829,732,817,856,1089,917,817,686,883,78,1461,6803,4392,2386,11.54393173,53.75316056,34.70290771,18.85271808
飯野,5516,123,157,213,262,180,163,195,247,336,305,306,403,452,564,435,409,329,419,18,493,2849,2156,1157,8.966897053,51.81884322,39.21425973,21.04401601
うち男,2750,70,87,104,139,117,92,105,127,190,145,149,217,227,272,229,197,133,138,12,261,1508,969,468,9.532505478,55.07669832,35.3907962,17.09276844
うち女,2766,53,70,109,123,63,71,90,120,146,160,157,186,225,292,206,212,196,281,6,232,1341,1187,689,8.405797101,48.58695652,43.00724638,24.96376812
