﻿区分,総数（人）,0～4歳（人）,5～9歳（人）,10～14歳（人）,15～19歳（人）,20～24歳（人）,25～29歳（人）,30～34歳（人）,35～40歳（人）,40～44歳（人）,45～49歳（人）,50～54歳（人）,55～60歳（人）,60～64歳（人）,65～69歳（人）,70～74歳（人）,75～79歳（人）,80～84歳（人）,85歳（人）以上,年齢不明（人）,0～14歳（人）,15～64歳（人）,65歳以上（人）,75歳以上（人）,0～14歳（％）,15～64歳（％）,65歳以上（％）,75歳以上（％）
福島市,290470,10365,10437,11972,14351,12947,13114,14560,16446,20071,20306,18385,18699,19957,23751,17754,15370,12922,14559,4504,32774,168836,84356,42851,11.46080303,59.04058524,29.49861172,14.98464852
うち男,142613,5286,5422,6167,7417,6884,6691,7483,8342,10275,10245,9275,9410,9986,11683,8433,6905,5314,4663,2732,16875,86008,36998,16882,12.06382568,61.48654928,26.44962504,12.06882993
うち女,147857,5079,5015,5805,6934,6063,6423,7077,8104,9796,10061,9110,9289,9971,12068,9321,8465,7608,9896,1772,15899,82828,47358,25969,10.88338981,56.69849745,32.41811274,17.77663689
中央,40692,1245,1262,1573,1993,1900,1865,1837,2181,2917,3272,3116,2878,2659,2966,2237,1824,1641,2057,1269,4080,24618,10725,5522,10.34928849,62.44578038,27.20493113,14.00705172
うち男,19672,606,635,788,978,966,947,928,1050,1469,1630,1606,1511,1362,1417,1021,729,609,659,761,2029,12447,4435,1997,10.72920522,65.8188356,23.45195918,10.55999154
うち女,21020,639,627,785,1015,934,918,909,1131,1448,1642,1510,1367,1297,1549,1216,1095,1032,1398,508,2051,12171,6290,3525,9.999024961,59.33599844,30.6649766,17.1850624
渡利,15731,473,411,644,820,642,842,814,751,1033,1107,1109,1198,1248,1296,938,777,612,755,261,1528,9564,4378,2144,9.877181642,61.822883,28.29993536,13.85908209
うち男,7814,271,226,320,439,322,427,439,377,523,525,554,587,628,676,444,345,285,262,164,817,4821,2012,892,10.67973856,63.01960784,26.30065359,11.66013072
うち女,7917,202,185,324,381,320,415,375,374,510,582,555,611,620,620,494,432,327,493,97,711,4743,2366,1252,9.092071611,60.65217391,30.25575448,16.01023018
杉妻,13185,514,503,547,616,941,783,696,811,963,913,812,767,712,871,605,577,468,532,554,1564,8014,3053,1577,12.38223419,63.44707466,24.17069116,12.48515557
うち男,6695,277,264,286,329,520,408,361,410,481,474,415,395,363,421,307,279,199,176,330,827,4156,1382,654,12.99293009,65.29457973,21.71249018,10.27494108
うち女,6490,237,239,261,287,421,375,335,401,482,439,397,372,349,450,298,298,269,356,224,737,3858,1671,923,11.76188956,61.57037983,26.66773061,14.73029046
蓬萊,11203,272,371,498,632,482,440,443,529,713,776,600,595,858,1247,969,817,486,428,47,1141,6068,3947,1731,10.22768017,54.39225529,35.38006454,15.51631409
うち男,5296,126,204,267,310,230,229,215,264,339,371,278,266,393,562,463,397,215,142,25,597,2895,1779,754,11.32612408,54.92316448,33.75071144,14.30468602
うち女,5907,146,167,231,322,252,211,228,265,374,405,322,329,465,685,506,420,271,286,22,544,3173,2168,977,9.243840272,53.91673747,36.83942226,16.60152931
清水,36218,1451,1482,1558,1860,1268,1666,1847,2197,2802,2841,2428,2353,2340,2671,2057,1851,1580,1647,319,4491,21602,9806,5078,12.51009777,60.17437812,27.31552411,14.14524081
うち男,17695,726,761,789,981,656,797,953,1105,1444,1453,1214,1208,1183,1291,921,775,650,566,222,2276,10994,4203,1991,13.02581125,62.91993361,24.05425514,11.39472329
うち女,18523,725,721,769,879,612,869,894,1092,1358,1388,1214,1145,1157,1380,1136,1076,930,1081,97,2215,10608,5603,3087,12.0210572,57.57082384,30.40811896,16.75350049
東部,11540,474,436,441,529,373,483,590,647,689,737,703,782,837,964,741,690,589,765,70,1351,6370,3749,2044,11.77855275,55.53618134,32.68526591,17.82040105
うち男,5566,240,245,238,272,181,237,300,326,345,379,356,400,416,477,353,323,234,191,53,723,3212,1578,748,13.11445674,58.26228913,28.62325413,13.56793035
うち女,5974,234,191,203,257,192,246,290,321,344,358,347,382,421,487,388,367,355,574,17,628,3158,2171,1296,10.54221924,53.01326171,36.44451905,21.75591741
北信,33995,1535,1402,1491,1730,1360,1578,2051,2221,2657,2530,2061,1945,2014,2610,1963,1578,1247,1357,665,4428,20147,8755,4182,13.28532853,60.4470447,26.26762676,12.54725473
うち男,16677,778,712,764,911,643,788,1045,1120,1403,1298,1026,966,998,1250,952,744,510,394,375,2254,10198,3850,1648,13.82652435,62.5567415,23.61673414,10.10918906
うち女,17318,757,690,727,819,717,790,1006,1101,1254,1232,1035,979,1016,1360,1011,834,737,963,290,2174,9949,4905,2534,12.76720695,58.42729622,28.80549683,14.88137186
信陵,15022,533,528,632,732,523,580,747,839,1025,1098,932,871,1006,1151,1009,1003,844,823,146,1693,8353,4830,2670,11.38074751,56.150847,32.46840549,17.94837322
うち男,7267,272,274,358,378,243,276,392,437,514,551,462,428,501,542,481,436,365,275,82,904,4182,2099,1076,12.58176757,58.2045929,29.21363953,14.9756437
うち女,7755,261,254,274,354,280,304,355,402,511,547,470,443,505,609,528,567,479,548,64,789,4171,2731,1594,10.25874399,54.23221948,35.50903654,20.72552334
