﻿地区,世帯数（世帯）,推計人口総数（人）,男（人）,女（人）,人口動態増減（人）,社会動態増減（人）,転入（人）,転出（人）,転居入（人）,転居出（人）,自然動態増減（人）,出生（人）,死亡（人）
総数,124333,289303,142072,147231,-68,9,632,623,962,962,-77,177,254
中央,20972,40511,19561,20950,-33,-13,117,141,172,161,-20,20,40
（中央）,16274,30728,14793,15935,-4,13,98,107,123,101,-17,13,30
（野田町）,4698,9783,4768,5015,-29,-26,19,34,49,60,-3,7,10
渡利,7067,15690,7793,7897,-37,-28,31,32,25,52,-9,10,19
杉妻,6403,13223,6700,6523,-7,-8,24,28,45,49,1,9,8
蓬萊,4915,11175,5325,5850,-35,-31,13,21,15,38,-4,6,10
清水,15152,36006,17608,18398,-16,-7,73,102,122,100,-9,18,27
（清水）,14892,35403,17327,18076,-21,-12,73,102,116,99,-9,17,26
（野田町の一部）,260,603,281,322,5,5,0,0,6,1,0,1,1
東部,4331,11514,5555,5959,12,18,22,14,59,49,-6,6,12
（岡山）,3386,8787,4230,4557,19,20,20,10,47,37,-1,6,7
（大波）,325,1015,507,508,-12,-8,0,2,0,6,-4,0,4
（鎌田の一部）,620,1712,818,894,5,6,2,2,12,6,-1,0,1
北信,14526,33880,16626,17254,-4,-9,59,39,72,101,5,29,24
（鎌田）,5021,11835,5791,6044,-13,-11,18,16,15,28,-2,8,10
（瀬上）,3238,7115,3553,3562,13,9,15,3,25,28,4,7,3
（余目）,6267,14930,7282,7648,-4,-7,26,20,32,45,3,14,11
信陵,6210,14919,7209,7710,14,16,24,25,52,35,-2,9,11
（大笹生）,703,2129,1041,1088,-7,-3,7,9,0,1,-4,0,4
（笹谷）,5507,12790,6168,6622,21,19,17,16,52,34,2,9,7
吉井田,5105,12046,5846,6200,12,13,36,43,73,53,-1,5,6
西,2522,7340,3891,3449,47,51,76,30,22,17,-4,3,7
（荒井）,1331,3940,2229,1711,32,30,61,28,12,15,2,3,1
（佐倉）,1191,3400,1662,1738,15,21,15,2,10,2,-6,0,6
土湯温泉町,290,513,312,201,-1,-1,0,0,0,1,0,0,0
立子山,436,1186,601,585,-12,-9,0,8,0,1,-3,0,3
飯坂,8548,21032,10415,10617,4,7,46,36,64,67,-3,21,24
（飯坂）,2757,6175,3157,3018,-6,-2,13,9,20,26,-4,6,10
（平野）,3429,8770,4255,4515,8,4,16,22,32,22,4,9,5
（中野）,386,1112,585,527,-8,-8,0,2,0,6,0,1,1
（湯野）,1550,3887,1873,2014,14,17,15,3,12,7,-3,4,7
（東湯野）,259,692,344,348,-4,-4,2,0,0,6,0,1,1
（茂庭）,163,387,196,191,0,0,0,0,0,0,0,0,0
（大笹生の一部）,4,9,5,4,0,0,0,0,0,0,0,0,0
信夫,9792,25060,12317,12743,-1,0,32,53,132,111,-1,18,19
（大森）,6386,15124,7446,7678,5,3,21,36,96,78,2,11,9
（鳥川）,2615,7457,3671,3786,5,4,11,16,34,25,1,6,5
（平田）,791,2479,1200,1279,-11,-7,0,1,2,8,-4,1,5
松川,6343,14995,7611,7384,-4,1,23,19,19,22,-5,12,17
（松川）,2822,7593,3754,3839,-3,-2,14,10,13,19,-1,7,8
（金谷川）,2443,4337,2332,2005,-5,-1,3,4,1,1,-4,0,4
（水原）,323,977,475,502,-3,-1,0,1,0,0,-2,0,2
（下川崎）,755,2088,1050,1038,7,5,6,4,5,2,2,5,3
吾妻,9767,24675,11937,12738,-8,2,47,31,81,95,-10,9,19
（野田）,6533,15641,7589,8052,-10,-9,31,22,61,79,-1,7,8
（庭坂）,1971,5352,2581,2771,-1,3,8,9,17,13,-4,2,6
（庭塚）,666,1925,926,999,-3,2,4,0,1,3,-5,0,5
（水保）,597,1757,841,916,6,6,4,0,2,0,0,0,0
飯野,1954,5538,2765,2773,1,7,9,1,9,10,-6,2,8
,,,,,,,,,,,,,
