﻿区分,総数（人）,0～4歳（人）,5～9歳（人）,10～14歳（人）,15～19歳（人）,20～24歳（人）,25～29歳（人）,30～34歳（人）,35～40歳（人）,40～44歳（人）,45～49歳（人）,50～54歳（人）,55～60歳（人）,60～64歳（人）,65～69歳（人）,70～74歳（人）,75～79歳（人）,80～84歳（人）,85歳（人）以上,年齢不明（人）,0～14歳（人）,15～64歳（人）,65歳以上（人）,75歳以上（人）,0～14歳（％）,15～64歳（％）,65歳以上（％）,75歳以上（％）
福島市,289514,10261,10481,11880,14227,12700,12950,14488,16337,19793,20410,18318,18709,19762,23475,18137,15429,12935,14718,4504,32622,167694,84694,43082,11.44591418,58.83793551,29.71615031,15.11596084
うち男,142163,5229,5458,6137,7356,6796,6632,7422,8252,10134,10302,9250,9404,9883,11539,8614,6962,5321,4740,2732,16824,85431,37176,17023,12.06618327,61.27116638,26.66265034,12.2089062
うち女,147351,5032,5023,5743,6871,5904,6318,7066,8085,9659,10108,9068,9305,9879,11936,9523,8467,7614,9978,1772,15798,82263,47518,26059,10.85183989,56.5074633,32.6406968,17.9002466
中央,40574,1249,1288,1555,1954,1904,1815,1835,2160,2894,3274,3107,2861,2656,2916,2306,1805,1649,2077,1269,4092,24460,10753,5531,10.4108892,62.23126829,27.35784251,14.07200102
うち男,19592,604,651,780,971,981,905,908,1040,1437,1634,1613,1495,1364,1397,1048,729,608,666,761,2035,12348,4448,2003,10.80664861,65.57272582,23.62062556,10.63671605
うち女,20982,645,637,775,983,923,910,927,1120,1457,1640,1494,1366,1292,1519,1258,1076,1041,1411,508,2057,12112,6305,3528,10.04688874,59.15795643,30.79515483,17.23161082
渡利,15717,476,400,633,818,620,860,841,746,1004,1117,1089,1210,1239,1283,944,787,616,773,261,1509,9544,4403,2176,9.763198758,61.7494824,28.48731884,14.07867495
うち男,7823,279,224,313,435,313,441,453,378,509,538,544,585,626,669,439,351,287,275,164,816,4822,2021,913,10.65413239,62.95861078,26.38725682,11.92061627
うち女,7894,197,176,320,383,307,419,388,368,495,579,545,625,613,614,505,436,329,498,97,693,4722,2382,1263,8.888033859,60.56175452,30.55021162,16.1985379
杉妻,13197,499,511,563,618,913,765,709,808,966,916,820,796,709,855,622,574,461,538,554,1573,8020,3050,1573,12.44166733,63.43431148,24.1240212,12.44166733
うち男,6691,259,271,297,321,505,402,364,410,487,469,418,417,358,421,308,279,201,174,330,827,4151,1383,654,13.00110046,65.25703506,21.74186449,10.2814023
うち女,6506,240,240,266,297,408,363,345,398,479,447,402,379,351,434,314,295,260,364,224,746,3869,1667,919,11.87519898,61.58866603,26.53613499,14.62909901
蓬萊,11233,265,362,489,683,518,449,428,516,706,774,591,596,830,1220,992,836,501,430,47,1116,6091,3979,1767,9.97675666,54.45199356,35.57124978,15.79653138
うち男,5351,116,205,257,351,267,241,213,258,336,367,276,259,384,553,465,412,223,143,25,578,2952,1796,778,10.85242208,55.42621104,33.72136688,14.60758543
うち女,5882,149,157,232,332,251,208,215,258,370,407,315,337,446,667,527,424,278,287,22,538,3139,2183,989,9.180887372,53.5665529,37.25255973,16.87713311
清水,36047,1436,1483,1550,1834,1254,1616,1799,2197,2768,2847,2435,2359,2321,2643,2102,1843,1587,1654,319,4469,21430,9829,5084,12.50839678,59.98096731,27.51063592,14.22973578
うち男,17641,733,756,788,961,662,780,925,1098,1443,1445,1212,1219,1171,1265,962,776,649,574,222,2277,10916,4226,1999,13.07193295,62.66720248,24.26086457,11.47597451
うち女,18406,703,727,762,873,592,836,874,1099,1325,1402,1223,1140,1150,1378,1140,1067,938,1080,97,2192,10514,5603,3085,11.97225408,57.42530996,30.60243596,16.84963679
東部,11501,467,436,434,521,372,488,595,631,694,712,699,806,823,948,768,673,598,766,70,1337,6341,3753,2037,11.69626454,55.47196221,32.83177325,17.81996326
うち男,5549,232,254,229,271,179,243,296,321,348,368,347,418,409,465,371,306,239,200,53,715,3200,1581,745,13.00946143,58.22416303,28.76637555,13.55531295
うち女,5952,235,182,205,250,193,245,299,310,346,344,352,388,414,483,397,367,359,566,17,622,3141,2172,1292,10.48020219,52.92333614,36.59646167,21.76916596
北信,33876,1512,1397,1487,1694,1345,1558,2012,2221,2588,2564,2080,1938,2008,2576,2013,1601,1244,1373,665,4396,20008,8807,4218,13.23657824,60.24509952,26.51832224,12.70061124
うち男,16613,763,699,773,883,648,789,1018,1107,1369,1324,1036,955,999,1221,994,747,505,408,375,2235,10128,3875,1660,13.76401035,62.37221333,23.86377633,10.22293386
うち女,17263,749,698,714,811,697,769,994,1114,1219,1240,1044,983,1009,1355,1019,854,739,965,290,2161,9880,4932,2558,12.7319861,58.21009839,29.05791551,15.07099511
信陵,14913,511,523,633,716,510,584,737,834,986,1111,928,880,980,1131,1030,999,841,833,146,1667,8266,4834,2673,11.28868423,55.97616307,32.73515271,18.10117153
うち男,7203,259,273,360,362,233,281,391,426,501,559,452,436,479,535,496,439,362,277,82,892,4120,2109,1078,12.52633057,57.85704255,29.61662688,15.13832327
うち女,7710,252,250,273,354,277,303,346,408,485,552,476,444,501,596,534,560,479,556,64,775,4146,2725,1595,10.13601883,54.22443108,35.63955009,20.8605807
吉井田,12066,567,456,500,501,439,591,821,786,873,780,770,735,754,851,640,590,546,652,214,1523,7050,3279,1788,12.85015187,59.48363145,27.66621667,15.08606142
うち男,5866,289,242,272,262,223,291,424,391,446,400,397,348,387,406,291,239,231,205,122,803,3569,1372,675,13.97980501,62.13440111,23.88579387,11.75139276
うち女,6200,278,214,228,239,216,300,397,395,427,380,373,387,367,445,349,351,315,447,92,720,3481,1907,1113,11.78781925,56.9908317,31.22134905,18.22200393
西,7296,250,252,291,447,532,408,351,371,446,420,427,442,508,590,383,375,371,427,5,793,4352,2146,1173,10.87642299,59.6900288,29.43354821,16.08832808
うち男,3852,130,125,157,258,405,281,204,185,237,224,214,233,243,302,185,167,149,150,3,412,2484,953,466,10.70407898,64.53624318,24.75967784,12.10704079
うち女,3444,120,127,134,189,127,127,147,186,209,196,213,209,265,288,198,208,222,277,2,381,1868,1193,707,11.06914585,54.27077281,34.66008135,20.5403835
土湯温泉町,516,3,1,10,11,2,12,22,18,18,32,44,42,61,57,27,40,42,68,6,14,262,234,150,2.745098039,51.37254902,45.88235294,29.41176471
うち男,311,1,1,7,3,0,11,14,15,16,26,29,27,50,41,15,17,15,17,6,9,191,105,49,2.950819672,62.62295082,34.42622951,16.06557377
うち女,205,2,0,3,8,2,1,8,3,2,6,15,15,11,16,12,23,27,51,0,5,71,129,101,2.43902439,34.63414634,62.92682927,49.26829268
立子山,1203,22,14,20,29,29,29,33,36,50,47,64,95,115,177,124,96,95,128,0,56,527,620,319,4.655029094,43.80714879,51.53782211,26.51704073
うち男,612,12,5,9,16,17,11,20,20,32,28,31,50,56,93,63,53,43,53,0,26,281,305,149,4.248366013,45.91503268,49.83660131,24.34640523
うち女,591,10,9,11,13,12,18,13,16,18,19,33,45,59,84,61,43,52,75,0,30,246,315,170,5.076142132,41.62436548,53.29949239,28.76480541
飯坂,21070,611,697,818,895,650,716,901,1102,1333,1340,1230,1356,1660,2136,1692,1365,1161,1214,193,2126,11183,7568,3740,10.18345548,53.5661254,36.25041912,17.91445131
うち男,10437,306,365,415,465,330,401,484,588,687,703,652,701,843,1090,783,629,460,417,118,1086,5854,3379,1506,10.52427561,56.73030332,32.74542107,14.59443745
うち女,10633,305,332,403,430,320,315,417,514,646,637,578,655,817,1046,909,736,701,797,75,1040,5329,4189,2234,9.850350445,50.47357454,39.67607501,21.15931048
信夫,25051,1033,1002,1127,1251,1080,1216,1319,1511,1716,1671,1441,1616,1881,2117,1419,1168,981,1201,301,3162,14702,6886,3350,12.77575758,59.4020202,27.82222222,13.53535354
うち男,12322,542,537,553,613,603,611,653,765,889,814,718,785,929,1083,683,565,441,347,191,1632,7380,3119,1353,13.45313659,60.83587503,25.71098838,11.15324376
うち女,12729,491,465,574,638,477,605,666,746,827,857,723,831,952,1034,736,603,540,854,110,1530,7322,3767,1997,12.12457405,58.02361518,29.85181076,15.82534274
松川,15026,361,443,509,797,1563,632,656,701,832,816,827,956,1048,1224,952,822,761,886,240,1313,8828,4645,2469,8.880021642,59.70512647,31.41485189,16.69822805
うち男,7610,203,228,272,415,920,329,340,368,418,418,413,481,523,664,473,393,321,281,150,703,4625,2132,995,9.423592493,61.99731903,28.57908847,13.33780161
うち女,7416,158,215,237,382,643,303,316,333,414,398,414,475,525,560,479,429,440,605,90,610,4203,2513,1474,8.326508327,57.37100737,34.3024843,20.12012012
吾妻,24680,876,1039,1046,1210,794,1032,1239,1433,1586,1687,1461,1588,1722,2167,1709,1444,1150,1301,196,2961,13752,7771,3895,12.09361215,56.16729293,31.73909492,15.90834831
うち男,11927,431,523,548,634,399,520,610,738,796,847,742,772,832,1055,815,668,449,430,118,1502,6890,3417,1547,12.71911254,58.34532983,28.93555763,13.10017783
うち女,12753,445,516,498,576,395,512,629,695,790,840,719,816,890,1112,894,776,701,871,78,1459,6862,4354,2348,11.51084813,54.13806706,34.35108481,18.52465483
飯野,5548,123,177,215,248,175,179,190,266,333,302,305,433,447,584,414,411,331,397,18,515,2878,2137,1139,9.31283906,52.04339964,38.6437613,20.59674503
うち男,2763,70,99,107,135,111,95,105,144,183,138,156,223,230,279,223,192,138,123,12,276,1520,955,453,10.03271538,55.25263541,34.71464922,16.46673937
うち女,2785,53,78,108,113,64,84,85,122,150,164,149,210,217,305,191,219,193,274,6,239,1358,1182,686,8.600215905,48.86649874,42.53328535,24.68513854
