﻿地区,世帯数（世帯）,推計人口総数（人）,男（人）,女（人）,人口動態増減（人）,社会動態増減（人）,転入（人）,転出（人）,転居入（人）,転居出（人）,自然動態増減（人）,出生（人）,死亡（人）
総数,123848,286295,140354,145941,-1526,-1372,1943,3315,1353,1353,-154,143,297
中央,20683,39800,19179,20621,-392,-375,412,770,213,230,-17,21,38
（中央）,16020,30120,14478,15642,-356,-335,278,584,154,183,-21,14,35
（野田町）,4663,9680,4701,4979,-36,-40,134,186,59,47,4,7,3
渡利,7016,15509,7688,7821,-105,-91,144,246,89,78,-14,7,21
杉妻,6351,13089,6613,6476,-73,-66,123,187,81,83,-7,4,11
蓬萊,4747,10873,5145,5728,-85,-75,38,95,31,49,-10,2,12
清水,15042,35677,17433,18244,-155,-129,230,356,166,169,-26,13,39
（清水）,14775,35059,17146,17913,-164,-139,218,350,162,169,-25,13,38
（野田町の一部）,267,618,287,331,9,10,12,6,4,0,-1,0,1
東部,4356,11423,5525,5898,-43,-34,105,129,53,63,-9,3,12
（岡山）,3397,8716,4209,4507,-42,-34,95,122,45,52,-8,2,10
（大波）,328,1016,510,506,3,3,3,1,1,0,0,1,1
（鎌田の一部）,631,1691,806,885,-4,-3,7,6,7,11,-1,0,1
北信,14553,33664,16486,17178,-66,-62,190,287,206,171,-4,23,27
（鎌田）,4987,11702,5718,5984,-40,-44,53,101,84,80,4,7,3
（瀬上）,3242,7061,3512,3549,6,7,45,60,60,38,-1,4,5
（余目）,6324,14901,7256,7645,-32,-25,92,126,62,53,-7,12,19
信陵,6177,14743,7106,7637,-58,-50,87,154,72,55,-8,12,20
（大笹生）,705,2107,1027,1080,-2,1,5,7,5,2,-3,0,3
（笹谷）,5472,12636,6079,6557,-56,-51,82,147,67,53,-5,12,17
吉井田,5114,12006,5830,6176,-31,-30,104,150,78,62,-1,6,7
西,2510,7141,3769,3372,-129,-129,45,150,14,38,0,6,6
（荒井）,1305,3768,2111,1657,-113,-115,32,128,12,31,2,5,3
（佐倉）,1205,3373,1658,1715,-16,-14,13,22,2,7,-2,1,3
土湯温泉町,288,502,306,196,0,2,2,0,0,0,-2,0,2
立子山,439,1156,595,561,-6,-2,5,5,6,8,-4,0,4
飯坂,8548,20872,10333,10539,-59,-32,115,150,75,72,-27,3,30
（飯坂）,2742,6118,3118,3000,-16,-7,21,35,36,29,-9,2,11
（平野）,3475,8802,4275,4527,-20,-9,70,76,21,24,-11,1,12
（中野）,381,1089,575,514,-14,-11,4,17,5,3,-3,0,3
（湯野）,1524,3795,1827,1968,-2,1,19,20,13,11,-3,0,3
（東湯野）,262,695,347,348,-3,-2,1,2,0,1,-1,0,1
（茂庭）,160,364,186,178,-4,-4,0,0,0,4,0,0,0
（大笹生の一部）,4,9,5,4,0,0,0,0,0,0,0,0,0
信夫,9875,25028,12274,12754,-78,-79,137,240,140,116,1,22,21
（大森）,6429,15132,7414,7718,-49,-59,104,174,91,80,10,18,8
（鳥川）,2647,7444,3676,3768,-14,-11,32,49,36,30,-3,3,6
（平田）,799,2452,1184,1268,-15,-9,1,17,13,6,-6,1,7
松川,6362,14816,7496,7320,-150,-139,68,197,37,47,-11,3,14
（松川）,2859,7590,3764,3826,-31,-27,37,66,22,20,-4,2,6
（金谷川）,2409,4177,2214,1963,-101,-97,20,103,11,25,-4,0,4
（水原）,327,944,464,480,-12,-10,1,10,1,2,-2,0,2
（下川崎）,767,2105,1054,1051,-6,-5,10,18,3,0,-1,1,2
吾妻,9822,24516,11854,12662,-75,-67,121,176,80,92,-8,16,24
（野田）,6569,15552,7528,8024,-57,-51,85,124,55,67,-6,10,16
（庭坂）,1979,5335,2580,2755,-4,-4,28,32,15,15,0,5,5
（庭塚）,665,1882,914,968,-3,-2,6,7,1,2,-1,1,2
（水保）,609,1747,832,915,-11,-10,2,13,9,8,-1,0,1
飯野,1965,5480,2722,2758,-21,-14,17,23,12,20,-7,2,9
