﻿大字名称,世帯数,男（人）,女（人）,人口計（人）
柳町,58,47,66,113
御倉町,79,53,78,131
荒町,103,98,104,202
清明町,601,467,553,1020
五月町,249,207,220,427
早稲町,224,167,212,379
中町,292,244,298,542
杉妻町,3,3,3,6
栄町,160,117,163,280
置賜町,71,55,55,110
本町,61,39,62,101
大町,76,73,78,151
上町,79,56,63,119
北町,72,67,85,152
舟場町,54,49,44,93
豊田町,142,122,153,275
仲間町,385,289,378,667
宮町,87,69,83,152
新町,280,227,251,478
万世町,173,133,105,238
陣場町,255,177,231,408
曽根田町,259,204,242,446
森合町,307,203,289,492
天神町,377,354,381,735
宮下町,388,325,413,738
新浜町,194,184,227,411
松木町,221,214,190,404
浜田町,200,172,245,417
五老内町,89,73,94,167
北五老内町,285,224,289,513
花園町,150,123,164,287
霞町,171,156,186,342
御山町,146,143,161,304
山下町,327,233,335,568
春日町,494,456,516,972
旭町,248,236,273,509
松浪町,260,271,283,554
入江町,306,256,242,498
上浜町,540,478,565,1043
腰浜町,1016,1009,986,1995
東浜町,723,755,776,1531
桜木町,324,291,331,622
八島町,451,439,468,907
堀河町,256,304,290,594
五十辺（松山町）,284,249,291,540
五十辺（松山町以外）,1034,1127,1212,2339
信夫山,283,237,285,522
矢剣町,392,340,366,706
須川町,154,163,160,323
太田町,823,704,726,1430
三河南町,266,264,277,541
三河北町,253,246,232,478
野田町一丁目,426,366,431,797
野田町二丁目,373,371,389,760
野田町三丁目,708,646,740,1386
野田町四丁目,394,378,417,795
野田町五丁目,335,338,319,657
野田町六丁目,278,274,298,572
野田町七丁目,588,608,695,1303
野田町一丁目から七丁目以外,970,1091,1197,2288
南町,459,406,402,808
東中央一丁目,182,178,191,369
南中央一丁目,157,150,151,301
南中央四丁目,68,76,74,150
本庁計,19663,18074,20084,38158
渡利,5838,6226,6533,12759
小倉寺,1157,1154,1178,2332
渡利支所計,6995,7380,7711,15091
郷野目,576,574,521,1095
鳥谷野,952,963,1011,1974
太平寺,1130,1173,1196,2369
黒岩,1730,2089,2099,4188
伏拝,1063,1081,1075,2156
杉妻支所計,5451,5880,5902,11782
野田町,286,282,334,616
森合,3288,3405,3662,7067
泉,3012,3006,3479,6485
御山,2568,2674,2884,5558
南沢又,3915,4103,4442,8545
北沢又,2472,2733,2973,5706
清水支所計,15541,16203,17774,33977
岡部,2439,2793,2981,5774
山口,699,706,796,1502
岡島,484,546,542,1088
本内,347,365,410,775
鎌田,364,488,480,968
大波,445,446,436,882
東部支所計,4778,5344,5645,10989
本内,1392,1502,1574,3076
丸子,2154,2410,2507,4917
鎌田,1441,1559,1634,3193
瀬上町,3193,3415,3420,6835
宮代,2683,2923,2995,5918
下飯坂,143,179,184,363
沖高,362,388,402,790
北矢野目,528,600,643,1243
南矢野目,2538,2818,3054,5872
北信支所計,14434,15794,16413,32207
笹谷,5495,5886,6300,12186
大笹生,868,1059,1068,2127
信陵支所計,6363,6945,7368,14313
方木田,2046,2151,2329,4480
吉倉,1009,1116,1152,2268
八木田,1516,1572,1668,3240
仁井田,672,746,806,1552
吉井田支所計,5243,5585,5955,11540
佐倉下,414,450,490,940
上名倉,711,865,919,1784
佐原,264,341,332,673
荒井,1795,2057,1642,3699
西支所計,3184,3713,3383,7096
土湯温泉町,166,149,146,295
土湯温泉町支所計,166,149,146,295
立子山,463,547,530,1077
立子山支所計,463,547,530,1077
茂庭,185,196,180,376
茂庭出張所計,185,196,180,376
大笹生,6,7,7,14
飯坂町,2711,2749,2941,5690
飯坂町平野,3735,4369,4721,9090
飯坂町中野,514,543,535,1078
飯坂町湯野,1800,1863,1964,3827
飯坂町東湯野,278,337,352,689
飯坂支所計,9044,9868,10520,20388
松川町,3043,3759,3857,7616
松川町関谷,493,459,393,852
松川町浅川,766,750,651,1401
松川町金沢,209,283,283,566
松川町水原,400,452,468,920
松川町沼袋,665,848,832,1680
松川町下川崎,180,258,274,532
松川支所計,5756,6809,6758,13567
永井川,1959,2136,2071,4207
大森,4311,4909,5227,10136
成川,674,824,830,1654
下鳥渡,460,543,561,1104
上鳥渡,1718,2193,2238,4431
山田,227,302,294,596
小田,451,587,587,1174
平石,289,311,346,657
信夫支所計,10089,11805,12154,23959
笹木野,2958,3330,3605,6935
上野寺,358,436,427,863
下野寺,314,373,405,778
八島田,771,930,950,1880
町庭坂,2205,2586,2705,5291
二子塚,150,184,167,351
在庭坂,617,696,770,1466
土船,235,285,285,570
庄野,170,192,223,415
桜本,276,325,361,686
東中央二丁目,142,169,181,350
東中央三丁目,227,184,239,423
西中央一丁目,126,130,153,283
西中央二丁目,170,153,173,326
西中央三丁目,223,242,256,498
西中央四丁目,197,198,217,415
西中央五丁目,211,209,234,443
南中央一丁目,33,31,40,71
南中央二丁目,156,156,177,333
南中央三丁目,73,73,91,164
南中央四丁目,27,23,34,57
北中央一丁目,129,126,133,259
北中央二丁目,246,213,310,523
北中央三丁目,206,199,227,426
吾妻支所計,10220,11443,12363,23806
清水町,230,247,243,490
田沢,690,723,793,1516
蓬萊町,3947,4020,4411,8431
蓬萊支所計,4867,4990,5447,10437
飯野町,730,886,976,1862
飯野町青木,429,599,597,1196
飯野町大久保,474,602,628,1230
飯野町明治,328,469,450,919
飯野支所計,1961,2556,2651,5207
合計,124403,133281,140984,274265
