﻿大字名称,世帯数,男（人）,女（人）,人口計（人）
柳町,58,47,64,111
御倉町,78,54,76,130
荒町,102,95,102,197
清明町,598,463,556,1019
五月町,249,206,215,421
早稲町,222,158,211,369
中町,295,245,299,544
杉妻町,3,3,3,6
栄町,157,114,158,272
置賜町,69,54,53,107
本町,59,37,61,98
大町,76,71,80,151
上町,81,57,63,120
北町,72,67,83,150
舟場町,59,51,46,97
豊田町,142,123,155,278
仲間町,385,288,379,667
宮町,88,70,85,155
新町,278,228,247,475
万世町,178,140,102,242
陣場町,251,174,220,394
曽根田町,259,199,243,442
森合町,308,203,292,495
天神町,386,359,385,744
宮下町,392,331,418,749
新浜町,192,186,227,413
松木町,217,209,190,399
浜田町,192,165,233,398
五老内町,92,74,94,168
北五老内町,285,224,286,510
花園町,153,123,169,292
霞町,170,156,179,335
御山町,146,142,160,302
山下町,323,227,329,556
春日町,495,449,517,966
旭町,250,239,274,513
松浪町,256,265,277,542
入江町,301,247,238,485
上浜町,531,473,554,1027
腰浜町,1018,1020,993,2013
東浜町,705,728,757,1485
桜木町,321,282,332,614
八島町,452,446,474,920
堀河町,249,295,281,576
五十辺（松山町）,281,250,296,546
五十辺（松山町以外）,1062,1161,1255,2416
信夫山,282,232,287,519
矢剣町,392,339,371,710
須川町,151,158,165,323
太田町,812,701,723,1424
三河南町,265,262,275,537
三河北町,258,247,227,474
野田町一丁目,424,364,429,793
野田町二丁目,375,376,391,767
野田町三丁目,713,651,752,1403
野田町四丁目,394,381,408,789
野田町五丁目,339,344,319,663
野田町六丁目,275,271,294,565
野田町七丁目,580,600,696,1296
野田町一丁目から七丁目以外,961,1078,1186,2264
南町,457,410,391,801
東中央一丁目,178,169,182,351
南中央一丁目,156,146,156,302
南中央四丁目,66,72,69,141
本庁計,19614,17999,20032,38031
渡利,5839,6225,6509,12734
小倉寺,1162,1156,1171,2327
渡利支所計,7001,7381,7680,15061
郷野目,570,560,523,1083
鳥谷野,942,964,1009,1973
太平寺,1141,1193,1202,2395
黒岩,1713,2054,2084,4138
伏拝,1062,1073,1072,2145
杉妻支所計,5428,5844,5890,11734
野田町,287,281,333,614
森合,3288,3415,3640,7055
泉,3010,3003,3467,6470
御山,2574,2686,2883,5569
南沢又,3892,4079,4418,8497
北沢又,2479,2726,2984,5710
清水支所計,15530,16190,17725,33915
岡部,2449,2805,2965,5770
山口,717,703,795,1498
岡島,492,559,556,1115
本内,347,363,410,773
鎌田,365,489,478,967
大波,442,444,428,872
東部支所計,4812,5363,5632,10995
本内,1365,1483,1553,3036
丸子,2154,2411,2506,4917
鎌田,1429,1535,1620,3155
瀬上町,3175,3389,3418,6807
宮代,2690,2914,2988,5902
下飯坂,143,177,184,361
沖高,364,391,409,800
北矢野目,538,613,657,1270
南矢野目,2530,2810,3054,5864
北信支所計,14388,15723,16389,32112
笹谷,5504,5874,6286,12160
大笹生,864,1056,1063,2119
信陵支所計,6368,6930,7349,14279
方木田,2039,2127,2325,4452
吉倉,1014,1111,1169,2280
八木田,1517,1554,1645,3199
仁井田,682,758,822,1580
吉井田支所計,5252,5550,5961,11511
佐倉下,408,443,490,933
上名倉,706,855,918,1773
佐原,264,337,327,664
荒井,1849,2104,1640,3744
西支所計,3227,3739,3375,7114
土湯温泉町,168,154,144,298
土湯温泉町支所計,168,154,144,298
立子山,462,541,524,1065
立子山支所計,462,541,524,1065
茂庭,187,199,180,379
茂庭出張所計,187,199,180,379
大笹生,4,6,6,12
飯坂町,2705,2735,2935,5670
飯坂町平野,3719,4365,4687,9052
飯坂町中野,518,545,534,1079
飯坂町湯野,1758,1842,1926,3768
飯坂町東湯野,279,342,353,695
飯坂支所計,8983,9835,10441,20276
松川町,3055,3775,3869,7644
松川町関谷,497,455,391,846
松川町浅川,759,748,638,1386
松川町金沢,207,284,283,567
松川町水原,394,447,465,912
松川町沼袋,662,843,824,1667
松川町下川崎,181,260,272,532
松川支所計,5755,6812,6742,13554
永井川,1963,2136,2059,4195
大森,4310,4898,5229,10127
成川,683,841,833,1674
下鳥渡,461,550,556,1106
上鳥渡,1719,2191,2239,4430
山田,227,300,297,597
小田,449,574,575,1149
平石,279,302,333,635
信夫支所計,10091,11792,12121,23913
笹木野,2971,3319,3590,6909
上野寺,353,427,427,854
下野寺,313,368,397,765
八島田,791,957,982,1939
町庭坂,2231,2589,2735,5324
二子塚,152,181,165,346
在庭坂,614,701,772,1473
土船,240,285,285,570
庄野,166,186,221,407
桜本,274,325,359,684
東中央二丁目,147,175,185,360
東中央三丁目,231,183,237,420
西中央一丁目,128,135,155,290
西中央二丁目,171,157,170,327
西中央三丁目,229,249,260,509
西中央四丁目,198,202,219,421
西中央五丁目,205,202,229,431
南中央一丁目,32,31,39,70
南中央二丁目,152,152,174,326
南中央三丁目,73,72,93,165
南中央四丁目,27,23,34,57
北中央一丁目,130,125,135,260
北中央二丁目,244,209,307,516
北中央三丁目,210,201,224,425
吾妻支所計,10282,11454,12394,23848
清水町,232,251,238,489
田沢,684,725,788,1513
蓬萊町,3882,3951,4360,8311
蓬萊支所計,4798,4927,5386,10313
飯野町,727,878,963,1841
飯野町青木,428,596,599,1195
飯野町大久保,471,599,624,1223
飯野町明治,331,469,447,916
飯野支所計,1957,2542,2633,5175
合計,124303,132975,140598,273573
