﻿大字名称,世帯数,男（人）,女（人）,人口計（人）
柳町,59,48,66,114
御倉町,79,53,78,131
荒町,103,98,104,202
清明町,594,462,548,1010
五月町,249,207,220,427
早稲町,224,167,212,379
中町,295,247,298,545
杉妻町,3,3,3,6
栄町,160,117,164,281
置賜町,71,56,56,112
本町,62,39,63,102
大町,72,70,76,146
上町,79,56,63,119
北町,72,66,86,152
舟場町,52,48,43,91
豊田町,142,123,157,280
仲間町,384,287,376,663
宮町,87,69,83,152
新町,282,228,252,480
万世町,173,131,106,237
陣場町,257,178,232,410
曽根田町,257,202,243,445
森合町,304,202,287,489
天神町,375,352,380,732
宮下町,388,325,413,738
新浜町,194,185,229,414
松木町,224,217,190,407
浜田町,200,173,246,419
五老内町,89,73,94,167
北五老内町,284,224,286,510
花園町,149,121,163,284
霞町,171,157,186,343
御山町,147,143,163,306
山下町,325,232,334,566
春日町,495,456,518,974
旭町,249,238,274,512
松浪町,259,271,282,553
入江町,304,254,242,496
上浜町,540,483,564,1047
腰浜町,1011,1007,982,1989
東浜町,727,760,779,1539
桜木町,324,290,333,623
八島町,448,440,469,909
堀河町,256,306,290,596
五十辺（松山町）,287,253,293,546
五十辺（松山町以外）,1036,1128,1213,2341
信夫山,280,234,282,516
矢剣町,394,340,366,706
須川町,153,164,162,326
太田町,821,698,729,1427
三河南町,264,261,276,537
三河北町,255,247,233,480
野田町一丁目,427,366,433,799
野田町二丁目,373,373,390,763
野田町三丁目,706,645,733,1378
野田町四丁目,393,377,417,794
野田町五丁目,342,340,326,666
野田町六丁目,277,273,296,569
野田町七丁目,591,611,697,1308
野田町一丁目から七丁目以外,974,1105,1199,2304
南町,458,408,400,808
東中央一丁目,184,180,190,370
南中央一丁目,158,146,152,298
南中央四丁目,66,73,72,145
本庁計,19658,18086,20092,38178
渡利,5839,6235,6533,12768
小倉寺,1157,1154,1177,2331
渡利支所計,6996,7389,7710,15099
郷野目,577,572,524,1096
鳥谷野,951,969,1011,1980
太平寺,1131,1166,1201,2367
黒岩,1736,2109,2102,4211
伏拝,1063,1081,1075,2156
杉妻支所計,5458,5897,5913,11810
野田町,286,282,334,616
森合,3282,3403,3653,7056
泉,3006,3005,3466,6471
御山,2568,2668,2883,5551
南沢又,3911,4094,4448,8542
北沢又,2451,2713,2951,5664
清水支所計,15504,16165,17735,33900
岡部,2434,2789,2979,5768
山口,700,708,800,1508
岡島,483,545,538,1083
本内,346,366,413,779
鎌田,361,483,476,959
大波,444,447,436,883
東部支所計,4768,5338,5642,10980
本内,1388,1495,1568,3063
丸子,2151,2408,2502,4910
鎌田,1437,1563,1634,3197
瀬上町,3200,3430,3426,6856
宮代,2668,2909,2990,5899
下飯坂,143,181,184,365
沖高,364,390,403,793
北矢野目,531,603,646,1249
南矢野目,2533,2817,3051,5868
北信支所計,14415,15796,16404,32200
笹谷,5498,5904,6305,12209
大笹生,870,1062,1071,2133
信陵支所計,6368,6966,7376,14342
方木田,2052,2146,2338,4484
吉倉,1010,1121,1152,2273
八木田,1520,1577,1675,3252
仁井田,672,744,803,1547
吉井田支所計,5254,5588,5968,11556
佐倉下,411,447,489,936
上名倉,715,870,920,1790
佐原,263,339,331,670
荒井,1798,2064,1639,3703
西支所計,3187,3720,3379,7099
土湯温泉町,166,149,146,295
土湯温泉町支所計,166,149,146,295
立子山,465,549,534,1083
立子山支所計,465,549,534,1083
茂庭,185,196,180,376
茂庭出張所計,185,196,180,376
大笹生,6,7,7,14
飯坂町,2722,2754,2956,5710
飯坂町平野,3748,4379,4734,9113
飯坂町中野,515,543,533,1076
飯坂町湯野,1800,1864,1967,3831
飯坂町東湯野,279,337,353,690
飯坂支所計,9070,9884,10550,20434
松川町,3047,3770,3858,7628
松川町関谷,490,456,395,851
松川町浅川,765,753,651,1404
松川町金沢,209,282,283,565
松川町水原,402,456,473,929
松川町沼袋,663,843,827,1670
松川町下川崎,181,259,276,535
松川支所計,5757,6819,6763,13582
永井川,1962,2145,2075,4220
大森,4310,4914,5219,10133
成川,670,818,829,1647
下鳥渡,458,543,556,1099
上鳥渡,1714,2196,2239,4435
山田,227,302,294,596
小田,453,589,590,1179
平石,288,308,344,652
信夫支所計,10082,11815,12146,23961
笹木野,2954,3332,3610,6942
上野寺,357,436,427,863
下野寺,314,373,405,778
八島田,770,926,947,1873
町庭坂,2200,2589,2702,5291
二子塚,151,185,167,352
在庭坂,618,699,772,1471
土船,233,283,287,570
庄野,171,192,225,417
桜本,275,324,364,688
東中央二丁目,144,172,181,353
東中央三丁目,229,184,239,423
西中央一丁目,124,129,150,279
西中央二丁目,172,152,174,326
西中央三丁目,220,238,254,492
西中央四丁目,208,204,230,434
西中央五丁目,212,211,233,444
南中央一丁目,33,31,40,71
南中央二丁目,153,156,174,330
南中央三丁目,71,72,91,163
南中央四丁目,27,23,34,57
北中央一丁目,130,125,136,261
北中央二丁目,245,211,309,520
北中央三丁目,205,195,224,419
吾妻支所計,10216,11442,12375,23817
清水町,228,246,242,488
田沢,692,719,795,1514
蓬萊町,3948,4023,4416,8439
蓬萊支所計,4868,4988,5453,10441
飯野町,729,887,975,1862
飯野町青木,428,601,599,1200
飯野町大久保,472,600,628,1228
飯野町明治,328,470,448,918
飯野支所計,1957,2558,2650,5208
合計,124374,133345,141016,274361
