﻿大字名称,世帯数,男（人）,女（人）,人口計（人）
柳町,58,47,65,112
御倉町,78,54,76,130
荒町,102,96,102,198
清明町,602,467,555,1022
五月町,246,205,218,423
早稲町,223,162,214,376
中町,292,243,299,542
杉妻町,3,3,3,6
栄町,159,114,162,276
置賜町,72,56,54,110
本町,60,39,61,100
大町,76,73,78,151
上町,80,56,64,120
北町,72,67,85,152
舟場町,53,48,43,91
豊田町,143,121,155,276
仲間町,389,290,382,672
宮町,87,69,83,152
新町,275,224,245,469
万世町,177,140,102,242
陣場町,250,176,217,393
曽根田町,259,201,242,443
森合町,305,199,289,488
天神町,381,356,380,736
宮下町,391,326,417,743
新浜町,193,184,229,413
松木町,220,212,191,403
浜田町,191,164,236,400
五老内町,89,72,93,165
北五老内町,284,223,289,512
花園町,152,123,169,292
霞町,170,159,182,341
御山町,146,143,160,303
山下町,323,228,333,561
春日町,496,452,521,973
旭町,249,239,274,513
松浪町,261,270,284,554
入江町,307,253,245,498
上浜町,534,474,557,1031
腰浜町,1021,1021,987,2008
東浜町,710,741,766,1507
桜木町,321,285,329,614
八島町,449,439,466,905
堀河町,253,299,285,584
五十辺（松山町）,285,252,295,547
五十辺（松山町以外）,1056,1155,1242,2397
信夫山,283,235,286,521
矢剣町,390,337,365,702
須川町,152,163,161,324
太田町,824,704,725,1429
三河南町,261,261,276,537
三河北町,251,247,226,473
野田町一丁目,427,365,432,797
野田町二丁目,375,377,392,769
野田町三丁目,713,654,753,1407
野田町四丁目,393,380,411,791
野田町五丁目,338,339,321,660
野田町六丁目,277,273,298,571
野田町七丁目,581,606,692,1298
野田町一丁目から七丁目以外,958,1071,1180,2251
南町,457,410,395,805
東中央一丁目,180,172,184,356
南中央一丁目,159,150,154,304
南中央四丁目,67,73,70,143
本庁計,19629,18037,20045,38082
渡利,5839,6233,6523,12756
小倉寺,1155,1154,1171,2325
渡利支所計,6994,7387,7694,15081
郷野目,581,578,523,1101
鳥谷野,947,965,1013,1978
太平寺,1141,1183,1208,2391
黒岩,1715,2068,2084,4152
伏拝,1062,1076,1076,2152
杉妻支所計,5446,5870,5904,11774
野田町,286,280,333,613
森合,3270,3401,3644,7045
泉,3012,3004,3471,6475
御山,2569,2674,2882,5556
南沢又,3910,4100,4442,8542
北沢又,2485,2735,3000,5735
清水支所計,15532,16194,17772,33966
岡部,2450,2802,2973,5775
山口,696,703,783,1486
岡島,486,550,543,1093
本内,349,365,408,773
鎌田,366,491,480,971
大波,444,446,429,875
東部支所計,4791,5357,5616,10973
本内,1374,1486,1563,3049
丸子,2155,2414,2514,4928
鎌田,1449,1557,1629,3186
瀬上町,3172,3394,3416,6810
宮代,2693,2923,3010,5933
下飯坂,142,177,184,361
沖高,363,391,403,794
北矢野目,538,605,650,1255
南矢野目,2514,2795,3044,5839
北信支所計,14400,15742,16413,32155
笹谷,5512,5892,6302,12194
大笹生,864,1056,1062,2118
信陵支所計,6376,6948,7364,14312
方木田,2050,2140,2337,4477
吉倉,1012,1111,1159,2270
八木田,1513,1559,1660,3219
仁井田,676,749,814,1563
吉井田支所計,5251,5559,5970,11529
佐倉下,409,445,492,937
上名倉,704,853,912,1765
佐原,264,338,326,664
荒井,1858,2113,1654,3767
西支所計,3235,3749,3384,7133
土湯温泉町,164,148,144,292
土湯温泉町支所計,164,148,144,292
立子山,461,545,527,1072
立子山支所計,461,545,527,1072
茂庭,187,199,181,380
茂庭出張所計,187,199,181,380
大笹生,4,6,6,12
飯坂町,2707,2737,2931,5668
飯坂町平野,3731,4368,4708,9076
飯坂町中野,515,543,532,1075
飯坂町湯野,1770,1852,1937,3789
飯坂町東湯野,278,339,353,692
飯坂支所計,9005,9845,10467,20312
松川町,3044,3756,3855,7611
松川町関谷,494,460,387,847
松川町浅川,762,748,644,1392
松川町金沢,208,286,285,571
松川町水原,397,449,468,917
松川町沼袋,661,843,829,1672
松川町下川崎,179,258,272,530
松川支所計,5745,6800,6740,13540
永井川,1960,2141,2063,4204
大森,4322,4910,5247,10157
成川,684,836,834,1670
下鳥渡,462,547,553,1100
上鳥渡,1714,2187,2232,4419
山田,227,298,295,593
小田,452,581,581,1162
平石,283,306,339,645
信夫支所計,10104,11806,12144,23950
笹木野,2971,3324,3600,6924
上野寺,353,429,426,855
下野寺,312,367,397,764
八島田,785,946,974,1920
町庭坂,2218,2584,2720,5304
二子塚,151,184,166,350
在庭坂,614,698,773,1471
土船,240,285,287,572
庄野,167,188,221,409
桜本,276,325,364,689
東中央二丁目,145,173,184,357
東中央三丁目,226,183,233,416
西中央一丁目,127,131,153,284
西中央二丁目,174,157,172,329
西中央三丁目,229,253,258,511
西中央四丁目,196,202,217,419
西中央五丁目,205,203,232,435
南中央一丁目,32,31,39,70
南中央二丁目,155,155,175,330
南中央三丁目,72,71,91,162
南中央四丁目,27,23,34,57
北中央一丁目,128,124,134,258
北中央二丁目,244,212,307,519
北中央三丁目,210,202,224,426
吾妻支所計,10257,11450,12381,23831
清水町,229,249,239,488
田沢,686,724,790,1514
蓬萊町,3896,3978,4371,8349
蓬萊支所計,4811,4951,5400,10351
飯野町,723,873,963,1836
飯野町青木,428,598,594,1192
飯野町大久保,472,600,627,1227
飯野町明治,330,469,447,916
飯野支所計,1953,2540,2631,5171
合計,124341,133127,140777,273904
