﻿大字名称,世帯数,男（人）,女（人）,人口計（人）
柳町,58,47,65,112
御倉町,79,54,77,131
荒町,102,96,102,198
清明町,603,468,556,1024
五月町,249,208,220,428
早稲町,221,163,213,376
中町,293,246,298,544
杉妻町,3,3,3,6
栄町,162,117,166,283
置賜町,71,55,55,110
本町,61,39,62,101
大町,75,71,78,149
上町,80,56,64,120
北町,72,67,85,152
舟場町,53,48,44,92
豊田町,141,120,153,273
仲間町,388,289,382,671
宮町,87,69,83,152
新町,277,228,248,476
万世町,177,138,104,242
陣場町,254,177,222,399
曽根田町,255,197,238,435
森合町,306,200,289,489
天神町,383,356,385,741
宮下町,389,324,417,741
新浜町,192,183,230,413
松木町,221,213,190,403
浜田町,194,167,239,406
五老内町,88,72,93,165
北五老内町,284,223,289,512
花園町,153,124,169,293
霞町,170,159,183,342
御山町,147,144,162,306
山下町,326,231,333,564
春日町,494,452,520,972
旭町,249,237,274,511
松浪町,258,270,282,552
入江町,308,253,246,499
上浜町,536,476,559,1035
腰浜町,1016,1015,982,1997
東浜町,715,746,771,1517
桜木町,321,287,330,617
八島町,449,438,468,906
堀河町,251,296,284,580
五十辺（松山町）,284,251,293,544
五十辺（松山町以外）,1051,1148,1235,2383
信夫山,283,236,286,522
矢剣町,393,342,367,709
須川町,152,163,162,325
太田町,826,706,728,1434
三河南町,263,260,277,537
三河北町,252,247,228,475
野田町一丁目,428,366,433,799
野田町二丁目,375,377,392,769
野田町三丁目,718,653,751,1404
野田町四丁目,393,378,416,794
野田町五丁目,338,341,322,663
野田町六丁目,277,273,298,571
野田町七丁目,582,610,692,1302
野田町一丁目から七丁目以外,965,1077,1191,2268
南町,458,409,400,809
東中央一丁目,183,179,190,369
南中央一丁目,156,150,151,301
南中央四丁目,67,73,71,144
本庁計,19655,18061,20096,38157
渡利,5840,6241,6521,12762
小倉寺,1154,1155,1173,2328
渡利支所計,6994,7396,7694,15090
郷野目,579,577,523,1100
鳥谷野,950,968,1015,1983
太平寺,1137,1174,1209,2383
黒岩,1724,2077,2087,4164
伏拝,1065,1084,1075,2159
杉妻支所計,5455,5880,5909,11789
野田町,287,282,336,618
森合,3273,3405,3657,7062
泉,3011,3007,3480,6487
御山,2572,2668,2877,5545
南沢又,3915,4091,4439,8530
北沢又,2483,2742,2995,5737
清水支所計,15541,16195,17784,33979
岡部,2442,2797,2976,5773
山口,699,704,788,1492
岡島,483,548,543,1091
本内,348,364,410,774
鎌田,364,490,478,968
大波,444,446,435,881
東部支所計,4780,5349,5630,10979
本内,1382,1493,1564,3057
丸子,2154,2415,2513,4928
鎌田,1447,1559,1633,3192
瀬上町,3171,3399,3409,6808
宮代,2692,2927,2998,5925
下飯坂,142,177,184,361
沖高,363,393,404,797
北矢野目,533,606,645,1251
南矢野目,2524,2806,3042,5848
北信支所計,14408,15775,16392,32167
笹谷,5520,5910,6308,12218
大笹生,863,1057,1064,2121
信陵支所計,6383,6967,7372,14339
方木田,2050,2144,2331,4475
吉倉,1007,1111,1154,2265
八木田,1514,1560,1665,3225
仁井田,676,748,812,1560
吉井田支所計,5247,5563,5962,11525
佐倉下,407,442,492,934
上名倉,708,861,914,1775
佐原,264,338,327,665
荒井,1858,2119,1648,3767
西支所計,3237,3760,3381,7141
土湯温泉町,165,148,145,293
土湯温泉町支所計,165,148,145,293
立子山,460,544,529,1073
立子山支所計,460,544,529,1073
茂庭,184,196,180,376
茂庭出張所計,184,196,180,376
大笹生,5,6,7,13
飯坂町,2705,2736,2931,5667
飯坂町平野,3739,4373,4717,9090
飯坂町中野,514,543,532,1075
飯坂町湯野,1773,1852,1939,3791
飯坂町東湯野,278,339,353,692
飯坂支所計,9014,9849,10479,20328
松川町,3046,3762,3848,7610
松川町関谷,495,460,387,847
松川町浅川,761,746,645,1391
松川町金沢,207,283,282,565
松川町水原,398,449,468,917
松川町沼袋,661,844,829,1673
松川町下川崎,179,258,272,530
松川支所計,5747,6802,6731,13533
永井川,1961,2137,2063,4200
大森,4323,4908,5240,10148
成川,682,834,834,1668
下鳥渡,465,549,558,1107
上鳥渡,1714,2185,2235,4420
山田,228,301,296,597
小田,452,584,582,1166
平石,286,308,343,651
信夫支所計,10111,11806,12151,23957
笹木野,2971,3329,3606,6935
上野寺,351,432,425,857
下野寺,313,367,399,766
八島田,777,936,960,1896
町庭坂,2213,2585,2710,5295
二子塚,151,184,168,352
在庭坂,613,693,775,1468
土船,240,286,289,575
庄野,169,191,223,414
桜本,277,325,365,690
東中央二丁目,145,173,185,358
東中央三丁目,225,185,235,420
西中央一丁目,127,130,154,284
西中央二丁目,171,155,170,325
西中央三丁目,225,248,257,505
西中央四丁目,194,198,217,415
西中央五丁目,207,204,231,435
南中央一丁目,33,31,40,71
南中央二丁目,156,156,177,333
南中央三丁目,72,72,91,163
南中央四丁目,27,23,34,57
北中央一丁目,127,125,133,258
北中央二丁目,246,214,309,523
北中央三丁目,211,202,228,430
吾妻支所計,10241,11444,12381,23825
清水町,231,249,241,490
田沢,689,722,792,1514
蓬萊町,3945,4016,4389,8405
蓬萊支所計,4865,4987,5422,10409
飯野町,724,877,963,1840
飯野町青木,429,600,594,1194
飯野町大久保,472,600,629,1229
飯野町明治,329,470,450,920
飯野支所計,1954,2547,2636,5183
合計,124441,133269,140874,274143
