﻿大字名称,世帯数,男（人）,女（人）,人口計（人）
柳町,58,46,65,111
御倉町,78,54,76,130
荒町,103,95,103,198
清明町,601,465,557,1022
五月町,248,205,220,425
早稲町,224,161,213,374
中町,293,242,299,541
杉妻町,3,3,3,6
栄町,158,114,162,276
置賜町,72,56,54,110
本町,60,38,61,99
大町,76,73,79,152
上町,81,57,63,120
北町,72,67,84,151
舟場町,59,51,46,97
豊田町,142,121,154,275
仲間町,388,290,380,670
宮町,88,70,85,155
新町,277,228,247,475
万世町,179,141,104,245
陣場町,251,176,217,393
曽根田町,261,203,246,449
森合町,307,201,293,494
天神町,382,355,383,738
宮下町,392,327,417,744
新浜町,193,186,229,415
松木町,218,211,190,401
浜田町,189,163,233,396
五老内町,90,72,94,166
北五老内町,283,223,287,510
花園町,153,123,169,292
霞町,170,157,182,339
御山町,146,143,160,303
山下町,327,229,335,564
春日町,495,448,516,964
旭町,250,239,274,513
松浪町,260,267,282,549
入江町,303,249,242,491
上浜町,533,475,556,1031
腰浜町,1022,1024,991,2015
東浜町,710,735,761,1496
桜木町,319,282,329,611
八島町,450,439,468,907
堀河町,252,298,284,582
五十辺（松山町）,284,252,296,548
五十辺（松山町以外）,1060,1160,1253,2413
信夫山,283,234,287,521
矢剣町,394,341,371,712
須川町,153,162,162,324
太田町,821,701,722,1423
三河南町,263,263,275,538
三河北町,254,247,225,472
野田町一丁目,427,367,431,798
野田町二丁目,376,378,393,771
野田町三丁目,713,653,753,1406
野田町四丁目,393,381,409,790
野田町五丁目,338,340,317,657
野田町六丁目,275,272,295,567
野田町七丁目,579,603,691,1294
野田町一丁目から七丁目以外,959,1073,1180,2253
南町,454,408,391,799
東中央一丁目,180,171,184,355
南中央一丁目,155,145,156,301
南中央四丁目,67,73,70,143
本庁計,19644,18026,20054,38080
渡利,5827,6221,6505,12726
小倉寺,1160,1157,1170,2327
渡利支所計,6987,7378,7675,15053
郷野目,573,566,521,1087
鳥谷野,942,963,1008,1971
太平寺,1139,1189,1203,2392
黒岩,1712,2057,2080,4137
伏拝,1060,1077,1075,2152
杉妻支所計,5426,5852,5887,11739
野田町,286,280,332,612
森合,3281,3412,3647,7059
泉,3009,3002,3467,6469
御山,2575,2680,2879,5559
南沢又,3909,4093,4440,8533
北沢又,2484,2731,2994,5725
清水支所計,15544,16198,17759,33957
岡部,2446,2801,2963,5764
山口,702,702,787,1489
岡島,489,550,551,1101
本内,348,364,407,771
鎌田,365,489,478,967
大波,443,445,427,872
東部支所計,4793,5351,5613,10964
本内,1370,1486,1560,3046
丸子,2151,2412,2509,4921
鎌田,1441,1551,1629,3180
瀬上町,3168,3390,3408,6798
宮代,2685,2910,2994,5904
下飯坂,142,177,184,361
沖高,366,392,410,802
北矢野目,539,611,656,1267
南矢野目,2528,2805,3046,5851
北信支所計,14390,15734,16396,32130
笹谷,5506,5885,6296,12181
大笹生,863,1059,1062,2121
信陵支所計,6369,6944,7358,14302
方木田,2042,2129,2333,4462
吉倉,1017,1110,1167,2277
八木田,1515,1554,1651,3205
仁井田,678,750,814,1564
吉井田支所計,5252,5543,5965,11508
佐倉下,408,444,489,933
上名倉,705,852,913,1765
佐原,265,339,328,667
荒井,1859,2115,1654,3769
西支所計,3237,3750,3384,7134
土湯温泉町,165,151,144,295
土湯温泉町支所計,165,151,144,295
立子山,463,547,527,1074
立子山支所計,463,547,527,1074
茂庭,187,199,181,380
茂庭出張所計,187,199,181,380
大笹生,4,6,6,12
飯坂町,2702,2737,2928,5665
飯坂町平野,3728,4367,4703,9070
飯坂町中野,518,546,534,1080
飯坂町湯野,1762,1847,1931,3778
飯坂町東湯野,278,339,351,690
飯坂支所計,8992,9842,10453,20295
松川町,3054,3768,3868,7636
松川町関谷,498,458,390,848
松川町浅川,765,750,643,1393
松川町金沢,207,285,284,569
松川町水原,396,447,465,912
松川町沼袋,660,842,824,1666
松川町下川崎,180,260,271,531
松川支所計,5760,6810,6745,13555
永井川,1963,2137,2066,4203
大森,4322,4916,5243,10159
成川,683,834,833,1667
下鳥渡,461,548,555,1103
上鳥渡,1719,2194,2235,4429
山田,227,300,296,596
小田,451,577,580,1157
平石,282,304,337,641
信夫支所計,10108,11810,12145,23955
笹木野,2966,3320,3585,6905
上野寺,353,430,426,856
下野寺,312,366,397,763
八島田,789,950,983,1933
町庭坂,2227,2588,2728,5316
二子塚,151,182,165,347
在庭坂,612,698,770,1468
土船,240,285,285,570
庄野,167,188,221,409
桜本,275,325,361,686
東中央二丁目,146,174,184,358
東中央三丁目,226,182,233,415
西中央一丁目,127,134,155,289
西中央二丁目,173,157,172,329
西中央三丁目,226,249,257,506
西中央四丁目,197,202,217,419
西中央五丁目,206,204,232,436
南中央一丁目,32,31,39,70
南中央二丁目,152,152,174,326
南中央三丁目,72,72,91,163
南中央四丁目,27,23,34,57
北中央一丁目,128,124,134,258
北中央二丁目,243,210,306,516
北中央三丁目,209,200,223,423
吾妻支所計,10256,11446,12372,23818
清水町,231,249,239,488
田沢,683,725,786,1511
蓬萊町,3883,3954,4359,8313
蓬萊支所計,4797,4928,5384,10312
飯野町,725,874,964,1838
飯野町青木,429,598,596,1194
飯野町大久保,471,598,627,1225
飯野町明治,330,469,446,915
飯野支所計,1955,2539,2633,5172
合計,124325,133048,140675,273723
