﻿大字名称,世帯数,男（人）,女（人）,人口計（人）
柳町,58,47,64,111
御倉町,78,54,76,130
荒町,102,95,102,197
清明町,597,465,553,1018
五月町,247,205,214,419
早稲町,222,158,210,368
中町,295,243,299,542
杉妻町,3,3,3,6
栄町,157,114,158,272
置賜町,68,54,52,106
本町,59,37,61,98
大町,76,72,80,152
上町,80,56,63,119
北町,72,69,83,152
舟場町,59,50,47,97
豊田町,142,122,156,278
仲間町,382,281,375,656
宮町,88,71,84,155
新町,281,229,248,477
万世町,196,164,122,286
陣場町,251,174,220,394
曽根田町,257,200,242,442
森合町,306,202,290,492
天神町,390,360,386,746
宮下町,395,331,417,748
新浜町,192,187,227,414
松木町,218,210,189,399
浜田町,192,165,233,398
五老内町,91,76,94,170
北五老内町,284,223,285,508
花園町,152,123,167,290
霞町,169,154,176,330
御山町,146,140,162,302
山下町,322,226,328,554
春日町,491,447,513,960
旭町,248,238,273,511
松浪町,256,265,277,542
入江町,306,248,242,490
上浜町,526,471,550,1021
腰浜町,1020,1025,995,2020
東浜町,703,723,755,1478
桜木町,320,281,332,613
八島町,453,448,475,923
堀河町,244,292,278,570
五十辺（松山町）,278,246,293,539
五十辺（松山町以外）,1059,1162,1253,2415
信夫山,281,230,288,518
矢剣町,391,341,369,710
須川町,151,157,164,321
太田町,810,701,715,1416
三河南町,262,256,272,528
三河北町,261,249,228,477
野田町一丁目,428,364,433,797
野田町二丁目,373,374,390,764
野田町三丁目,709,649,751,1400
野田町四丁目,391,376,409,785
野田町五丁目,338,342,322,664
野田町六丁目,276,270,295,565
野田町七丁目,573,595,687,1282
野田町一丁目から七丁目以外,959,1073,1186,2259
南町,457,408,393,801
東中央一丁目,175,165,178,343
南中央一丁目,156,145,157,302
南中央四丁目,64,70,65,135
本庁計,19586,17971,20004,37975
渡利,5848,6220,6523,12743
小倉寺,1155,1146,1164,2310
渡利支所計,7003,7366,7687,15053
郷野目,575,565,529,1094
鳥谷野,940,960,1010,1970
太平寺,1141,1196,1204,2400
黒岩,1703,2048,2077,4125
伏拝,1064,1075,1075,2150
杉妻支所計,5423,5844,5895,11739
野田町,284,280,332,612
森合,3280,3405,3626,7031
泉,3020,3007,3479,6486
御山,2581,2698,2889,5587
南沢又,3897,4086,4423,8509
北沢又,2478,2729,2984,5713
清水支所計,15540,16205,17733,33938
岡部,2445,2794,2958,5752
山口,724,708,806,1514
岡島,495,559,562,1121
本内,346,363,410,773
鎌田,363,488,476,964
大波,442,445,430,875
東部支所計,4815,5357,5642,10999
本内,1364,1488,1550,3038
丸子,2152,2410,2503,4913
鎌田,1430,1540,1616,3156
瀬上町,3158,3374,3412,6786
宮代,2688,2903,2990,5893
下飯坂,141,177,181,358
沖高,364,391,408,799
北矢野目,541,616,658,1274
南矢野目,2519,2788,3035,5823
北信支所計,14357,15687,16353,32040
笹谷,5495,5866,6271,12137
大笹生,863,1054,1061,2115
信陵支所計,6358,6920,7332,14252
方木田,2042,2125,2324,4449
吉倉,1010,1110,1166,2276
八木田,1515,1554,1649,3203
仁井田,692,767,832,1599
吉井田支所計,5259,5556,5971,11527
佐倉下,408,442,490,932
上名倉,706,851,920,1771
佐原,263,335,327,662
荒井,1838,2086,1638,3724
西支所計,3215,3714,3375,7089
土湯温泉町,168,153,144,297
土湯温泉町支所計,168,153,144,297
立子山,461,540,523,1063
立子山支所計,461,540,523,1063
茂庭,186,199,178,377
茂庭出張所計,186,199,178,377
大笹生,4,6,6,12
飯坂町,2701,2743,2929,5672
飯坂町平野,3716,4363,4682,9045
飯坂町中野,517,544,534,1078
飯坂町湯野,1753,1835,1922,3757
飯坂町東湯野,280,344,356,700
飯坂支所計,8971,9835,10429,20264
松川町,3059,3783,3871,7654
松川町関谷,491,450,389,839
松川町浅川,756,745,635,1380
松川町金沢,208,283,283,566
松川町水原,393,444,465,909
松川町沼袋,660,841,820,1661
松川町下川崎,181,259,268,527
松川支所計,5748,6805,6731,13536
永井川,1965,2138,2057,4195
大森,4303,4888,5221,10109
成川,678,836,827,1663
下鳥渡,462,551,558,1109
上鳥渡,1721,2186,2235,4421
山田,228,300,298,598
小田,450,572,574,1146
平石,277,297,331,628
信夫支所計,10084,11768,12101,23869
笹木野,2973,3316,3579,6895
上野寺,354,426,430,856
下野寺,312,367,396,763
八島田,799,966,987,1953
町庭坂,2227,2588,2724,5312
二子塚,152,181,165,346
在庭坂,613,701,771,1472
土船,241,284,286,570
庄野,166,185,221,406
桜本,274,326,359,685
東中央二丁目,148,175,185,360
東中央三丁目,233,184,241,425
西中央一丁目,131,138,160,298
西中央二丁目,172,157,169,326
西中央三丁目,228,247,257,504
西中央四丁目,196,200,218,418
西中央五丁目,205,202,231,433
南中央一丁目,32,31,39,70
南中央二丁目,150,151,173,324
南中央三丁目,74,73,93,166
南中央四丁目,27,23,34,57
北中央一丁目,131,128,134,262
北中央二丁目,247,212,310,522
北中央三丁目,207,200,223,423
吾妻支所計,10292,11461,12385,23846
清水町,232,252,237,489
田沢,684,729,788,1517
蓬萊町,3887,3955,4359,8314
蓬萊支所計,4803,4936,5384,10320
飯野町,726,875,964,1839
飯野町青木,426,595,596,1191
飯野町大久保,471,600,624,1224
飯野町明治,330,467,443,910
飯野支所計,1953,2537,2627,5164
合計,124222,132854,140494,273348
